id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295563,2021-04-20,23:48:29,0.48199701,127.99310303,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3295564,2021-04-20,23:48:29,0.32422802,127.39807892,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3295565,2021-04-20,23:48:29,-2.02949667,133.85560608,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3295566,2021-04-20,23:48:29,-1.45723471,127.43796539499999,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3295567,2021-04-20,23:48:29,-1.08775401,119.47331238,8,noaa20,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,cluster
3295568,2021-04-20,23:48:29,-1.70226002,119.310016635,8,noaa20,1280,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
3295569,2021-04-20,23:48:29,-2.8325446850000002,122.163475035,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3295570,2021-04-20,23:48:29,-2.84775853,122.16699219,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3295571,2021-04-20,23:48:29,-2.94239116,115.23316574,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295572,2021-04-20,23:48:29,-3.62044227,115.62870407,8,noaa20,1280,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295573,2021-04-20,23:48:29,-7.57353592,112.38793945,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3295574,2021-04-20,23:48:29,-10.16673183,120.64740753,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
