id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255798,2020-12-10,13:43:20,-2.53027272,112.92224884,8,noaa20,1125,Baawang,Waringin Timur,Kalimantan Tengah,pixel
255799,2020-12-10,13:43:20,-0.21944568,111.49928284,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
255800,2020-12-10,13:43:20,-0.21846771,111.50533295,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
255801,2020-12-10,13:43:20,-0.21680704,111.50023651,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
255802,2020-12-10,13:43:20,-1.47467208,101.35800934,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
255803,2020-12-10,13:43:20,-1.47275674,101.35767365,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
255804,2020-12-10,13:43:20,-0.18081778,109.34812164,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255805,2020-12-10,13:43:20,-0.18483026,109.3225174,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255806,2020-12-10,13:43:20,-0.17043673,109.29878998,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255807,2020-12-10,13:43:20,0.04816587,110.58987427,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
255808,2020-12-10,13:43:20,0.04717556,110.59236145,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
255809,2020-12-10,13:43:20,-0.14255877,109.33486938,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255810,2020-12-10,13:43:20,-0.1407164,109.33363342,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
