id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563359,2021-12-17,12:24:29,-9.40289307,119.46520233,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3563360,2021-12-17,12:24:29,-8.63237381,122.41191864,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3563361,2021-12-17,12:24:29,-8.33867931,120.64825821,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3563362,2021-12-17,12:24:29,-7.56207466,110.76091766,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
3563363,2021-12-17,12:24:29,-4.93780422,122.49349976,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3563364,2021-12-17,12:24:29,-4.46553564,122.68484497,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3563365,2021-12-17,12:24:29,-3.90302658,122.41652679,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563366,2021-12-17,12:24:29,-3.48264742,119.77204132,8,noaa20,1125,Anggeraja,Enrekang,Sulawesi Selatan,cluster
3563367,2021-12-17,12:24:29,-2.76600289,118.89073944,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
3563368,2021-12-17,12:24:29,-2.4561758049999995,119.52221044,8,noaa20,1668,Kalumpang,Mamuju,Sulawesi Barat,cluster
3563369,2021-12-17,12:24:29,-2.46095037,119.20118713,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,cluster
3563370,2021-12-17,12:24:29,-2.3878293,119.61465454,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3563371,2021-12-17,12:24:29,-2.10208774,119.48712158,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3563372,2021-12-17,12:24:29,-1.92805779,120.28741455,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,cluster
3563373,2021-12-17,12:24:29,-1.46651661,121.92288971,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3563374,2021-12-17,12:24:29,-1.35704398,121.90524292,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3563375,2021-12-17,12:24:29,-1.46085906,120.83193207,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
3563376,2021-12-17,12:24:29,-1.10832334,119.9465332,8,noaa20,1125,Tanambulava,Sigi,Sulawesi Tengah,cluster
3563377,2021-12-17,12:24:29,-1.07214749,119.88538742,8,noaa20,1280,Dolo Barat,Sigi,Sulawesi Tengah,cluster
3563378,2021-12-17,12:24:29,-0.37630579,121.86292267,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,cluster
3563379,2021-12-17,12:24:29,-1.34010088,113.17604828,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3563380,2021-12-17,12:24:29,0.53229761,121.8888092,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3563381,2021-12-17,12:24:29,0.53356779,121.41040802,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
3563382,2021-12-17,12:24:29,0.34720764,117.51470184,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3563383,2021-12-17,12:24:29,1.02541721,121.30685425,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3563384,2021-12-17,12:24:29,1.60838056,117.26030731,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3563385,2021-12-17,12:24:29,3.56324792,116.52300262,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
