id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272679,2021-03-09,01:36:35,4.93979311,97.6083374,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
272680,2021-03-09,01:36:35,4.28751421,97.99776459,8,noaa20,1125,Karang Baru,Aceh Tamiang,Aceh,pixel
272681,2021-03-09,01:36:35,3.09839869,99.59523773,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
272682,2021-03-09,01:36:35,3.13920689,98.06195068,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
272683,2021-03-09,01:36:35,2.71270871,99.79771423,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272684,2021-03-09,01:36:35,2.71555424,99.80194855,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272685,2021-03-09,01:36:35,2.71213174,99.80142212,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272686,2021-03-09,01:36:35,2.71328592,99.79399872,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272687,2021-03-09,01:36:35,2.68642211,99.85421753,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272688,2021-03-09,01:36:35,2.68699455,99.8505249,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272689,2021-03-09,01:36:35,1.53175449,102.36248016,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
272690,2021-03-09,01:36:35,1.76450145,100.08224487,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
272691,2021-03-09,01:36:35,1.7678715,100.0827713,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
272692,2021-03-09,01:36:35,1.05533683,104.48609161,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
272693,2021-03-09,01:36:35,1.04687357,104.31855011,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272694,2021-03-09,01:36:35,1.03076613,102.0280304,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272695,2021-03-09,01:36:35,1.03131354,102.02457428,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272696,2021-03-09,01:36:35,1.02799809,102.02405548,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272697,2021-03-09,01:36:35,1.02745068,102.0275116,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272698,2021-03-09,01:36:35,1.03021872,102.03148651,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272699,2021-03-09,01:36:35,1.02468276,102.02353668,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272700,2021-03-09,01:36:35,0.47325671,101.27433014,8,noaa20,1125,Tapung,Kampar,Riau,pixel
