id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264035,2021-03-16,00:12:31,-0.85940254,114.6714859,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
264036,2021-03-16,00:12:31,-1.60745978,116.16665649,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
264037,2021-03-16,00:12:31,-2.83369112,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264038,2021-03-16,00:12:31,-2.86161852,122.15398407,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264039,2021-03-16,00:12:31,-5.57582569,120.06900024,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
264040,2021-03-16,00:12:31,-6.21919394,107.3254776,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
264041,2021-03-16,00:12:31,-7.02267361,110.68991089,8,snpp,1125,Gubug,Grobogan,Jawa Tengah,pixel
264042,2021-03-16,00:12:31,-7.02205467,110.686409,8,snpp,1125,Gubug,Grobogan,Jawa Tengah,pixel
264043,2021-03-16,00:12:31,0.82617062,117.52986908,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264044,2021-03-16,00:12:31,0.80837655,117.54199219,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264045,2021-03-16,00:12:31,0.68208206,117.55990601,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264046,2021-03-16,00:12:31,0.68854254,117.46674347,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264047,2021-03-16,00:12:31,-0.44694605,115.59793091,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
264048,2021-03-16,00:12:31,-0.44565174,115.59642792,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
264049,2021-03-16,00:12:31,-0.5887416,115.9394455,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
264050,2021-03-16,00:12:31,-0.81302392,115.80187225,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
