id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278747,2021-04-27,00:24:20,0.89324331,124.08217621,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
278748,2021-04-27,00:24:20,-1.45663941,127.43824005,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278749,2021-04-27,00:24:20,-1.45908272,127.43790436,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278750,2021-04-27,00:24:20,-2.83418727,122.1611557,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278751,2021-04-27,00:24:20,-2.83346772,122.15644073,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278752,2021-04-27,00:24:20,-2.83800125,122.16046143,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278753,2021-04-27,00:24:20,-2.8509059,122.16789246,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278754,2021-04-27,00:24:20,-2.86019707,122.15189362,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278755,2021-04-27,00:24:20,-2.87772202,122.16374969,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278756,2021-04-27,00:24:20,-1.63814127,110.06598663,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278757,2021-04-27,00:24:20,-1.63356924,110.06971741,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278758,2021-04-27,00:24:20,-1.63859677,110.06887817,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278759,2021-04-27,00:24:20,-1.63712311,110.06623077,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278760,2021-04-27,00:24:20,-1.63759935,110.06911469,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278761,2021-04-27,00:24:20,-3.87065125,122.40838623,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278762,2021-04-27,00:24:20,-3.90533066,122.42370605,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278763,2021-04-27,00:24:20,-3.90455103,122.41867065,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278764,2021-04-27,00:24:20,-3.90304661,122.41615295,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278765,2021-04-27,00:24:20,-3.90379071,122.42121124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278766,2021-04-27,00:24:20,-2.94266558,115.23252106,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278767,2021-04-27,00:24:20,-3.48796058,115.62431335,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
278768,2021-04-27,00:24:20,-3.62388802,115.63162994,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
278769,2021-04-27,00:24:20,-4.10182571,114.66879272,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278770,2021-04-27,00:24:20,-6.81666613,111.88404846,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
278771,2021-04-27,00:24:20,-6.22012377,107.32311249,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278772,2021-04-27,00:24:20,-6.2171526,107.32489014,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
278773,2021-04-27,00:24:20,-6.22080374,107.32688904,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278774,2021-04-27,00:24:20,-9.05875015,117.1439743,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
