id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401932,2021-10-06,11:35:47,-8.91503143,140.98976135,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3401933,2021-10-06,11:35:47,-8.852293490000001,140.914489745,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3401934,2021-10-06,11:35:47,-8.64311981,140.84568787,8,noaa20,1125,Sota,Merauke,Papua,cluster
3401935,2021-10-06,11:35:47,-8.62151432,140.84822083,8,noaa20,1125,Sota,Merauke,Papua,cluster
3401936,2021-10-06,11:35:47,-8.58447647,140.84814453,8,noaa20,1125,Sota,Merauke,Papua,cluster
3401937,2021-10-06,11:35:47,-8.56989193,140.88864136,8,noaa20,1125,Sota,Merauke,Papua,cluster
3401938,2021-10-06,11:35:47,-8.485557795,140.8923378,8,noaa20,1500,Sota,Merauke,Papua,cluster
3401939,2021-10-06,11:35:47,-8.27185059,140.1819458,8,noaa20,1125,Malind,Merauke,Papua,cluster
3401940,2021-10-06,11:35:47,-8.17752743,140.00541687,8,noaa20,1125,Malind,Merauke,Papua,cluster
3401941,2021-10-06,11:35:47,-7.99518967,140.87550354,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3401942,2021-10-06,11:35:47,-8.00287247,140.74133301,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3401943,2021-10-06,11:35:47,-8.34608746,138.02864075,8,noaa20,1125,Waan,Merauke,Papua,cluster
3401944,2021-10-06,11:35:47,-8.35628319,137.96868896,8,noaa20,1125,Waan,Merauke,Papua,cluster
3401945,2021-10-06,11:35:47,-7.85365963,140.495613095,8,noaa20,1280,Animha,Merauke,Papua,cluster
3401946,2021-10-06,11:35:47,-8.273109436666667,137.75190735,8,noaa20,1399,Waan,Merauke,Papua,cluster
3401947,2021-10-06,11:35:47,-10.31969357,123.7520752,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3401948,2021-10-06,11:35:47,-10.2924633,123.79882812,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3401949,2021-10-06,11:35:47,-10.277198315,123.794589995,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3401950,2021-10-06,11:35:47,-10.2370615,123.98459625,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3401951,2021-10-06,11:35:47,-10.225104805,123.95595932,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3401952,2021-10-06,11:35:47,-10.1984129,124.04364014,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3401953,2021-10-06,11:35:47,-10.19386514,123.96970112999999,9,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3401954,2021-10-06,11:35:47,-8.0815963725,138.145996095,8,noaa20,1500,Waan,Merauke,Papua,cluster
3401955,2021-10-06,11:35:47,-10.12593746,124.17668915,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3401956,2021-10-06,11:35:47,-7.7138195,140.04096985,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3401957,2021-10-06,11:35:47,-10.0582962,124.22529602,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401958,2021-10-06,11:35:47,-7.9953928,138.0995636,8,noaa20,1125,Waan,Merauke,Papua,cluster
3401959,2021-10-06,11:35:47,-10.02914906,124.17621613,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401960,2021-10-06,11:35:47,-7.51849461,140.39440918,8,noaa20,1125,Muting,Merauke,Papua,cluster
3401961,2021-10-06,11:35:47,-7.50624657,140.40461731,8,noaa20,1125,Muting,Merauke,Papua,cluster
3401962,2021-10-06,11:35:47,-7.47720337,140.47999573,8,noaa20,1125,Muting,Merauke,Papua,cluster
3401963,2021-10-06,11:35:47,-7.481283665,140.412666325,8,noaa20,1280,Muting,Merauke,Papua,cluster
3401964,2021-10-06,11:35:47,-7.476933,140.40350342,8,noaa20,1125,Muting,Merauke,Papua,cluster
3401965,2021-10-06,11:35:47,-7.45404243,140.41500854,8,noaa20,1125,Muting,Merauke,Papua,cluster
3401966,2021-10-06,11:35:47,-9.93493366,124.00047302,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401967,2021-10-06,11:35:47,-9.95925236,123.69219971,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3401968,2021-10-06,11:35:47,-9.90913486,123.99992371,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401969,2021-10-06,11:35:47,-9.8654623,124.05900574,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401970,2021-10-06,11:35:47,-9.87487793,123.90221405,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3401971,2021-10-06,11:35:47,-7.375302554999999,140.33163452000002,8,noaa20,1280,Muting,Merauke,Papua,cluster
3401972,2021-10-06,11:35:47,-7.35462737,140.405117035,8,noaa20,1500,Muting,Merauke,Papua,cluster
3401973,2021-10-06,11:35:47,-9.8429985,123.88504028,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401974,2021-10-06,11:35:47,-9.72703266,124.72666931,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401975,2021-10-06,11:35:47,-9.82603168,123.89539337,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401976,2021-10-06,11:35:47,-9.81953716,123.90539551,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3401977,2021-10-06,11:35:47,-9.74415493,124.09114456,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401978,2021-10-06,11:35:47,-9.71012783,124.23995209,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401979,2021-10-06,11:35:47,-7.401683805,139.49787903,8,noaa20,1500,Ngguti,Merauke,Papua,cluster
3401980,2021-10-06,11:35:47,-9.73121548,124.00067902,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3401981,2021-10-06,11:35:47,-9.723319535,124.021476745,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3401982,2021-10-06,11:35:47,-9.63098335,124.67999268,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3401983,2021-10-06,11:35:47,-9.74077892,123.72863007,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3401984,2021-10-06,11:35:47,-9.5944891,124.65811157,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3401985,2021-10-06,11:35:47,-9.63521957,124.30599976,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401986,2021-10-06,11:35:47,-9.62878418,124.31680298,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401987,2021-10-06,11:35:47,-9.594502925,124.381118775,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401988,2021-10-06,11:35:47,-9.530975345000002,124.698879245,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401989,2021-10-06,11:35:47,-9.57030106,124.40527344,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401990,2021-10-06,11:35:47,-9.55829716,124.38246918,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401991,2021-10-06,11:35:47,-9.49499035,124.44593811,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401992,2021-10-06,11:35:47,-9.49194908,124.34627914500001,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401993,2021-10-06,11:35:47,-9.42229366,124.52520752,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401994,2021-10-06,11:35:47,-9.3396349,124.96590424,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3401995,2021-10-06,11:35:47,-9.40384293,124.43857574,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401996,2021-10-06,11:35:47,-9.36735344,124.68071747,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401997,2021-10-06,11:35:47,-9.40215492,124.37450409,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401998,2021-10-06,11:35:47,-9.38333988,124.48160553,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401999,2021-10-06,11:35:47,-9.42848206,124.09079742,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3402000,2021-10-06,11:35:47,-9.33019161,124.74130249000001,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402001,2021-10-06,11:35:47,-9.36193752,124.54449463,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402002,2021-10-06,11:35:47,-9.35721779,124.46965027,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402003,2021-10-06,11:35:47,-9.3281765,124.61164093,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402004,2021-10-06,11:35:47,-9.32267761,124.61592865,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402005,2021-10-06,11:35:47,-9.3389225,124.42041779,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402006,2021-10-06,11:35:47,-9.33323479,124.4256897,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402007,2021-10-06,11:35:47,-9.25738239,124.84925842,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402008,2021-10-06,11:35:47,-9.26555061,124.75082397,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402009,2021-10-06,11:35:47,-9.25813961,124.733078,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402010,2021-10-06,11:35:47,-9.2002449,124.90683746,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3402011,2021-10-06,11:35:47,-9.14776802,125.18550873,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3402012,2021-10-06,11:35:47,-8.296652475,130.85155995666665,8,noaa20,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402013,2021-10-06,11:35:47,-9.66254997,120.44748688,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3402014,2021-10-06,11:35:47,-8.1767168,131.05490112,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402015,2021-10-06,11:35:47,-8.157547,131.09182739,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402016,2021-10-06,11:35:47,-8.15296841,131.0078125,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402017,2021-10-06,11:35:47,-6.65498638,139.10614014,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3402018,2021-10-06,11:35:47,-6.63762927,139.032325745,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
3402019,2021-10-06,11:35:47,-6.54171038,139.13632202,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3402020,2021-10-06,11:35:47,-8.149683475,128.075401305,7,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3402021,2021-10-06,11:35:47,-6.272477865,139.02525329500003,8,noaa20,1280,Haju,Mappi,Papua,cluster
3402022,2021-10-06,11:35:47,-8.456943034999998,124.12756729,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3402023,2021-10-06,11:35:47,-8.46424007,124.05821228,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3402024,2021-10-06,11:35:47,-8.65627718,122.51476669499999,9,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402025,2021-10-06,11:35:47,-8.2917223,125.02090454,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402026,2021-10-06,11:35:47,-8.58275127,122.81886292,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3402027,2021-10-06,11:35:47,-8.31158543,124.80612183,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402028,2021-10-06,11:35:47,-8.73819447,121.24226379,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3402029,2021-10-06,11:35:47,-8.4253664,123.53286743,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3402030,2021-10-06,11:35:47,-8.68173981,121.4536438,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3402031,2021-10-06,11:35:47,-8.203579425000001,125.11759567499999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402032,2021-10-06,11:35:47,-7.205935,131.9377594,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3402033,2021-10-06,11:35:47,-6.84015179,134.27320862,7,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3402034,2021-10-06,11:35:47,-6.84136868,134.26541138,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3402035,2021-10-06,11:35:47,-6.81138039,134.36538696,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3402036,2021-10-06,11:35:47,-8.58725166,121.69348145,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3402037,2021-10-06,11:35:47,-8.45847511,122.59849548333334,9,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402038,2021-10-06,11:35:47,-8.41217947,122.887630465,8,noaa20,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3402039,2021-10-06,11:35:47,-7.74130583,126.79644775,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3402040,2021-10-06,11:35:47,-8.424491563333333,121.00083923333334,8,noaa20,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
3402041,2021-10-06,11:35:47,-8.6009407,118.44615173,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3402042,2021-10-06,11:35:47,-8.437795635,118.40366745,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3402043,2021-10-06,11:35:47,-8.39440155,118.23919678,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402044,2021-10-06,11:35:47,-7.37543559,121.778663635,9,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3402045,2021-10-06,11:35:47,-5.22427702,122.58215332,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3402046,2021-10-06,11:35:47,-5.0422517075,122.5261116025,8,noaa20,1500,Kabawo,Muna,Sulawesi Tenggara,cluster
3402047,2021-10-06,11:35:47,-5.03371048,122.56858826,9,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3402048,2021-10-06,11:35:47,-5.028200145,122.530223845,9,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
3402049,2021-10-06,11:35:47,-5.020179035,122.549228665,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
3402050,2021-10-06,11:35:47,-5.017269369999999,122.532016755,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
3402051,2021-10-06,11:35:47,-5.007447485,122.54357146999999,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
3402052,2021-10-06,11:35:47,-4.98204947,122.62786102,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3402053,2021-10-06,11:35:47,-4.98299217,122.54676056,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3402054,2021-10-06,11:35:47,-4.94032574,122.54703522,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3402055,2021-10-06,11:35:47,-4.37971687,122.64902496,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
3402056,2021-10-06,11:35:47,-4.43974686,121.8898468,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3402057,2021-10-06,11:35:47,-4.34797955,121.74461365,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3402058,2021-10-06,11:35:47,-3.54606652,126.19057465,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3402059,2021-10-06,11:35:47,-3.0930922,126.49423981,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
3402060,2021-10-06,11:35:47,-3.36868024,118.92715454,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
3402061,2021-10-06,11:35:47,-3.36970711,118.92008209,8,noaa20,1125,Sendana,Majene,Sulawesi Barat,cluster
3402062,2021-10-06,11:35:47,-3.22927523,119.53683472,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
3402063,2021-10-06,11:35:47,-2.83132875,122.17372893999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3402064,2021-10-06,11:35:47,-2.9914701,119.10508728,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
3402065,2021-10-06,11:35:47,-2.91304731,119.51605988,9,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3402066,2021-10-06,11:35:47,-2.57447577,121.53603363,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3402067,2021-10-06,11:35:47,-1.85630214,124.80747223,8,noaa20,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,cluster
3402068,2021-10-06,11:35:47,-1.78139269,124.52959442,8,noaa20,1125,Taliabu Barat Laut,Pulau Taliabu,Maluku Utara,cluster
3402069,2021-10-06,11:35:47,-1.65062559,124.6517334,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3402070,2021-10-06,11:35:47,-1.62179267,123.59855652,8,noaa20,1125,Banggai,Banggai Laut,Sulawesi Tengah,cluster
3402071,2021-10-06,11:35:47,-1.72890407,121.271747585,8,noaa20,1280,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3402072,2021-10-06,11:35:47,-1.397962745,123.044361115,8,noaa20,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3402073,2021-10-06,11:35:47,-1.40764356,123.04411316,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3402074,2021-10-06,11:35:47,-1.56116831,121.74368286,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402075,2021-10-06,11:35:47,-1.30677259,123.09861755,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3402076,2021-10-06,11:35:47,-1.38832545,121.78916931,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3402077,2021-10-06,11:35:47,-1.393511115,121.71662903000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402078,2021-10-06,11:35:47,-1.640134875,119.903396605,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402079,2021-10-06,11:35:47,-1.32491082,121.8673172,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3402080,2021-10-06,11:35:47,-1.617985305,119.83664703,8,noaa20,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
3402081,2021-10-06,11:35:47,-1.12104964,122.14349365,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3402082,2021-10-06,11:35:47,-0.93359143,121.66804504,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3402083,2021-10-06,11:35:47,0.37649292,123.26078796,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,cluster
3402084,2021-10-06,11:35:47,0.51887202,122.60771179,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3402085,2021-10-06,11:35:47,0.58542562,122.53233337,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3402086,2021-10-06,11:35:47,0.87645966,124.04312134,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3402087,2021-10-06,11:35:47,0.57608598,121.85749817,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3402088,2021-10-06,11:35:47,0.83904213,123.45415497,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3402089,2021-10-06,11:35:47,0.6072675,121.85942841,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,cluster
3402090,2021-10-06,11:35:47,1.08309591,121.85333252,9,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3402091,2021-10-06,11:35:47,1.54966593,117.02297974,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3402092,2021-10-06,11:35:47,1.91106749,117.76433563,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402093,2021-10-06,11:35:47,1.97170722,117.73107147,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402094,2021-10-06,11:35:47,2.0702033,117.47489929,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
