id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422943,2021-12-17,12:24:29,-9.40289307,119.46520233,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
422944,2021-12-17,12:24:29,-8.63237381,122.41191864,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
422945,2021-12-17,12:24:29,-8.3374567,120.64778137,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
422946,2021-12-17,12:24:29,-8.33990192,120.64873505,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
422947,2021-12-17,12:24:29,-7.56207466,110.76091766,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
422948,2021-12-17,12:24:29,-4.93780422,122.49349976,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
422949,2021-12-17,12:24:29,-4.46553564,122.68484497,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
422950,2021-12-17,12:24:29,-3.90302658,122.41652679,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422951,2021-12-17,12:24:29,-3.48264742,119.77204132,8,noaa20,1125,Anggeraja,Enrekang,Sulawesi Selatan,pixel
422952,2021-12-17,12:24:29,-2.76600289,118.89073944,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
422953,2021-12-17,12:24:29,-2.45913315,119.52153778,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422954,2021-12-17,12:24:29,-2.46246243,119.52214813,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422955,2021-12-17,12:24:29,-2.45525599,119.52448273,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422956,2021-12-17,12:24:29,-2.45580077,119.52093506,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422957,2021-12-17,12:24:29,-2.45192766,119.52385712,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422958,2021-12-17,12:24:29,-2.45247483,119.52030182,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422959,2021-12-17,12:24:29,-2.46095037,119.20118713,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,pixel
422960,2021-12-17,12:24:29,-2.3878293,119.61465454,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
422961,2021-12-17,12:24:29,-2.10208774,119.48712158,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
422962,2021-12-17,12:24:29,-1.92805779,120.28741455,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
422963,2021-12-17,12:24:29,-1.46651661,121.92288971,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
422964,2021-12-17,12:24:29,-1.35704398,121.90524292,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
422965,2021-12-17,12:24:29,-1.46085906,120.83193207,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
422966,2021-12-17,12:24:29,-1.10832334,119.9465332,8,noaa20,1125,Tanambulava,Sigi,Sulawesi Tengah,pixel
422967,2021-12-17,12:24:29,-1.0720613,119.88523102,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
422968,2021-12-17,12:24:29,-1.07223368,119.88554382,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
422969,2021-12-17,12:24:29,-0.37630579,121.86292267,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
422970,2021-12-17,12:24:29,-1.34010088,113.17604828,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
422971,2021-12-17,12:24:29,0.53229761,121.8888092,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
422972,2021-12-17,12:24:29,0.53356779,121.41040802,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
422973,2021-12-17,12:24:29,0.34720764,117.51470184,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
422974,2021-12-17,12:24:29,1.02541721,121.30685425,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
422975,2021-12-17,12:24:29,1.60838056,117.26030731,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
422976,2021-12-17,12:24:29,3.56324792,116.52300262,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
