id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258003,2021-02-13,13:48:00,-0.3294702470302582,102.70699310302734,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
258004,2021-02-13,13:48:00,-0.19299529492855072,102.40357208251953,7,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
258005,2021-02-13,13:48:00,-0.332060307264328,99.90471649169922,8,aqua,3000,Tanjung Mutiara,Agam,Sumatera Barat,pixel
258006,2021-02-13,13:48:00,-0.3307858109474182,99.91361236572266,9,aqua,3000,Lubuk Basung,Agam,Sumatera Barat,pixel
258007,2021-02-13,13:48:00,0.20901182293891907,102.84261322021484,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258008,2021-02-13,13:48:00,0.2105998694896698,102.8536148071289,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258009,2021-02-13,13:48:00,-0.03513241186738014,99.79859161376953,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258010,2021-02-13,13:48:00,0.6366852521896362,102.89739227294922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258011,2021-02-13,13:48:00,0.2774907946586609,99.21143341064453,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
258012,2021-02-13,13:48:00,0.2748921513557434,99.19340515136719,8,aqua,3000,Batahan,Mandailing Natal,Sumatera Utara,pixel
258013,2021-02-13,13:48:00,0.31226709485054016,99.26161193847656,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
258014,2021-02-13,13:48:00,0.3135576844215393,99.27059936523438,9,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
258015,2021-02-13,13:48:00,0.7302407622337341,99.1621322631836,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,pixel
258016,2021-02-13,13:48:00,1.6530431509017944,98.85746002197266,9,aqua,3000,Kolang,Sibolga,Sumatera Utara,pixel
258017,2021-02-13,13:48:00,1.7522614002227783,99.2218246459961,8,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
258018,2021-02-13,13:48:00,1.7688770294189453,99.21031951904297,7,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
258019,2021-02-13,13:48:00,1.761143445968628,99.0929183959961,8,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
258020,2021-02-13,13:48:00,2.337634801864624,99.52474975585938,8,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
258021,2021-02-13,13:48:00,2.3966007232666016,98.45477294921875,8,aqua,3000,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
258022,2021-02-13,13:48:00,2.647474765777588,97.89530944824219,8,aqua,3000,Rundeng,Sulubussalam,Aceh,pixel
258023,2021-02-13,13:48:00,2.914510488510132,98.0881118774414,8,aqua,3000,Siempatnempu,Dairi,Sumatera Utara,pixel
258024,2021-02-13,13:48:00,2.941798210144043,97.51410675048828,8,aqua,3000,Bakongan,Aceh Selatan,Aceh,pixel
258025,2021-02-13,13:48:00,4.045628547668457,96.80467224121094,8,aqua,3000,Terangon,Gayo Lues,Aceh,pixel
258026,2021-02-13,13:48:00,4.042728900909424,96.62933349609375,8,aqua,3000,Darulmakmur,Naganraya,Aceh,pixel
258027,2021-02-13,13:48:00,4.040666580200195,96.63511657714844,8,aqua,3000,Darulmakmur,Naganraya,Aceh,pixel
258028,2021-02-13,13:48:00,4.214022159576416,96.20757293701172,8,aqua,3000,Meurebo,Aceh Barat,Aceh,pixel
258029,2021-02-13,13:48:00,4.830774784088135,95.5425796508789,8,aqua,3000,Sampainiet,Aceh Jaya,Aceh,pixel
