id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352781,2021-09-06,00:50:03,-3.74401593,103.75405121,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
352782,2021-09-06,00:50:03,-3.73923612,103.75479126,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
352783,2021-09-06,00:50:03,0.89637887,124.08370209,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
352784,2021-09-06,00:50:03,-1.29104996,114.76824188,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
352785,2021-09-06,00:50:03,-6.98890638,111.22465515,8,snpp,1125,Todanan,Blora,Jawa Tengah,pixel
352786,2021-09-06,00:50:03,-8.44032955,121.10292816,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
352787,2021-09-06,00:50:03,-8.43440247,121.10446167,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
352788,2021-09-06,00:50:03,-7.72145128,111.90197754,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
352789,2021-09-06,00:50:03,-7.54305267,110.4434967,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
352790,2021-09-06,00:50:03,-8.35586071,113.73119354,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
