id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398239,2021-10-16,01:43:58,2.14905047,100.85419464,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
398240,2021-10-16,01:43:58,2.1484971,100.85771179,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
398241,2021-10-16,01:43:58,2.59802651,97.84825134,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
398242,2021-10-16,01:43:58,2.01835561,100.69376373,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
398243,2021-10-16,01:43:58,1.67558706,101.3799057,8,snpp,1125,Dumai Timur,Dumai,Riau,pixel
398244,2021-10-16,01:43:58,1.61522329,101.75867462,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398245,2021-10-16,01:43:58,1.61581886,101.75493622,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398246,2021-10-16,01:43:58,1.6123786,101.75439453,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398247,2021-10-16,01:43:58,1.61178279,101.75813293,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398248,2021-10-16,01:43:58,1.60893869,101.75385284,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398249,2021-10-16,01:43:58,1.60834217,101.75759125,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
398250,2021-10-16,01:43:58,1.99046695,99.32558441,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
398251,2021-10-16,01:43:58,1.69049299,100.56002808,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
398252,2021-10-16,01:43:58,1.07657063,100.72360992,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
398253,2021-10-16,01:43:58,1.08291483,100.42264557,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
398254,2021-10-16,01:43:58,1.07625258,99.9954834,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
398255,2021-10-16,01:43:58,0.56359375,101.30027771,8,snpp,1125,Tapung,Kampar,Riau,pixel
398256,2021-10-16,01:43:58,-2.49394751,103.8738327,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
398257,2021-10-16,01:43:58,-3.36284566,104.00497437,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
398258,2021-10-16,01:43:58,-3.35870433,104.0056076,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
398259,2021-10-16,01:43:58,-3.66246152,104.01898956,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
398260,2021-10-16,01:43:58,-3.72899461,103.71504974,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
398261,2021-10-16,01:43:58,-6.22041607,107.32489777,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
398262,2021-10-16,01:43:58,-6.21498156,107.32567596,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
398263,2021-10-16,01:43:58,-6.26575041,107.32642365,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
398264,2021-10-16,01:43:58,-6.62906933,108.46616364,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
398265,2021-10-16,01:43:58,-6.62847137,108.46192169,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
398266,2021-10-16,01:43:58,-6.46304083,107.2125473,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
398267,2021-10-16,01:43:58,-6.46172857,107.2119751,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
398268,2021-10-16,01:43:58,-7.54320717,110.4447937,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
398269,2021-10-16,01:43:58,-7.5409112,110.44407654,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
398270,2021-10-16,01:43:58,-7.54275799,110.44130707,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
398271,2021-10-16,01:43:58,-7.54810524,110.44656372,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
