id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169470,2020-08-03,00:32:28,-8.31924629,124.07923889,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169471,2020-08-03,00:32:28,-8.42323589,124.18435669,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169472,2020-08-03,00:32:28,-6.04265499,106.59707642,8,snpp,1125,Pakuhaji,Tangerang,Banten,cluster
169473,2020-08-03,00:32:28,-6.09980631,106.54953003,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
169474,2020-08-03,00:32:28,-7.31642771,112.8070755,8,snpp,1125,Rungkut,Surabaya,Jawa Timur,cluster
169475,2020-08-03,00:32:28,-6.54756117,108.09283447,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
169476,2020-08-03,00:32:28,-7.15704584,111.41139221,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
169477,2020-08-03,00:32:28,-7.16536283,111.41474915,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
169478,2020-08-03,00:32:28,-6.97315502,109.95878601,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
169479,2020-08-03,00:32:28,-7.30683088,111.76756668,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
169480,2020-08-03,00:32:28,-7.76981926,113.93804932,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
169481,2020-08-03,00:32:28,-7.33142519,111.15705109,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
169482,2020-08-03,00:32:28,-8.47378826,118.136188505,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
169483,2020-08-03,00:32:28,-7.57663488,111.40192413,8,snpp,1125,Karas,Magetan,Jawa Timur,cluster
169484,2020-08-03,00:32:28,-7.6608963,111.50293223,8,snpp,1399,Takeran,Magetan,Jawa Timur,cluster
169485,2020-08-03,00:32:28,-7.437736515,109.07373047,8,snpp,1280,Ajibarang,Banyumas,Jawa Tengah,cluster
169486,2020-08-03,00:32:28,-8.21951294,112.67844391,8,snpp,1125,Turen,Malang,Jawa Timur,cluster
169487,2020-08-03,00:32:28,-0.69557065,116.93834686,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
