id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350649,2021-07-23,12:32:14,-9.694548286666667,119.16249847,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3350650,2021-07-23,12:32:14,-9.56716251,119.7086792,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350651,2021-07-23,12:32:14,-9.62761021,119.20891571,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350652,2021-07-23,12:32:14,-9.52609444,119.83774567,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350653,2021-07-23,12:32:14,-9.62353897,119.1244812,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350654,2021-07-23,12:32:14,-9.56185055,119.41072083,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350655,2021-07-23,12:32:14,-9.4912672,119.72637177,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350656,2021-07-23,12:32:14,-9.46389294,119.83539581,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350657,2021-07-23,12:32:14,-9.42521572,119.85967255,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350658,2021-07-23,12:32:14,-9.42808533,119.84135437,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350659,2021-07-23,12:32:14,-9.45344162,119.65714264,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350660,2021-07-23,12:32:14,-9.42870998,119.38600922,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3350661,2021-07-23,12:32:14,-9.40617561,119.28686523,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350662,2021-07-23,12:32:14,-9.3782053,119.42248535,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3350663,2021-07-23,12:32:14,-8.27234364,125.00457764,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350664,2021-07-23,12:32:14,-8.26497841,124.88204193,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350665,2021-07-23,12:32:14,-8.23942757,124.94766998,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350666,2021-07-23,12:32:14,-8.24547577,124.91287994,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350667,2021-07-23,12:32:14,-8.22691345,124.99232483,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350668,2021-07-23,12:32:14,-8.3897934,123.97223663,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350669,2021-07-23,12:32:14,-8.78138733,121.3050766,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3350670,2021-07-23,12:32:14,-8.46308041,123.10755157,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350671,2021-07-23,12:32:14,-8.30484581,123.69159698,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3350672,2021-07-23,12:32:14,-8.30612373,123.68385315,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3350673,2021-07-23,12:32:14,-8.344127496666667,123.27343241333334,8,snpp,1668,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350674,2021-07-23,12:32:14,-8.74512434,120.83085251,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3350675,2021-07-23,12:32:14,-8.73902512,120.82337952,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3350676,2021-07-23,12:32:14,-8.603090285,121.35625457500001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3350677,2021-07-23,12:32:14,-8.601074220000001,121.02307891999999,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3350678,2021-07-23,12:32:14,-8.744235034999999,119.12722015,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3350679,2021-07-23,12:32:14,-8.80792713,117.87753296,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3350680,2021-07-23,12:32:14,-8.69941902,118.03259277,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350681,2021-07-23,12:32:14,-8.6483469,118.27872467,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350682,2021-07-23,12:32:14,-8.6590395,118.12568665,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350683,2021-07-23,12:32:14,-8.57299995,118.57836914,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3350684,2021-07-23,12:32:14,-8.87020397,116.49221039,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3350685,2021-07-23,12:32:14,-8.37100315,118.65463257,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3350686,2021-07-23,12:32:14,-8.333768370000001,118.828769685,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3350687,2021-07-23,12:32:14,-8.34517956,118.76552582,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3350688,2021-07-23,12:32:14,-8.35428143,118.34936523,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3350689,2021-07-23,12:32:14,-8.371236325,118.07108307,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3350690,2021-07-23,12:32:14,-8.358933924999999,118.14065552,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350691,2021-07-23,12:32:14,-8.47981834,117.2947464,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3350692,2021-07-23,12:32:14,-8.36981297,117.97985077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3350693,2021-07-23,12:32:14,-8.45876598,117.36698151,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3350694,2021-07-23,12:32:14,-8.42323017,117.517707825,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3350695,2021-07-23,12:32:14,-8.322351773333333,118.12353007,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350696,2021-07-23,12:32:14,-8.41404629,117.1473999,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3350697,2021-07-23,12:32:14,-8.24446551,118.14389547,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350698,2021-07-23,12:32:14,-8.16244507,113.33735657,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3350699,2021-07-23,12:32:14,-7.99208736,114.38282776,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3350700,2021-07-23,12:32:14,-7.893531319999999,113.86749649000001,8,snpp,1280,Taman Krocok,Bondowoso,Jawa Timur,cluster
3350701,2021-07-23,12:32:14,-7.45880842,112.65377045,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3350702,2021-07-23,12:32:14,-7.20848083,113.04589844,8,snpp,1125,Sreseh,Sampang,Jawa Timur,cluster
3350703,2021-07-23,12:32:14,-4.58089113,122.0058136,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3350704,2021-07-23,12:32:14,-4.21334076,105.29949188,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3350705,2021-07-23,12:32:14,-2.6277537349999998,112.986606595,8,snpp,1280,Seranau,Waringin Timur,Kalimantan Tengah,cluster
3350706,2021-07-23,12:32:14,-1.10352635,121.55597687,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3350707,2021-07-23,12:32:14,-1.90319765,115.00650787,8,snpp,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
3350708,2021-07-23,12:32:14,-1.72764313,116.12750244,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3350709,2021-07-23,12:32:14,-2.23469543,111.27296448,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3350710,2021-07-23,12:32:14,-2.60574889,107.70019531,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3350711,2021-07-23,12:32:14,-2.07228255,111.11713409,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3350712,2021-07-23,12:32:14,-1.75237072,113.24501801,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3350713,2021-07-23,12:32:14,-1.827010335,112.549819945,8,snpp,1500,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3350714,2021-07-23,12:32:14,-1.29612803,115.30342865,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3350715,2021-07-23,12:32:14,-3.06782842,103.67356873,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3350716,2021-07-23,12:32:14,-0.90501428,117.0974884,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3350717,2021-07-23,12:32:14,-0.37794942,116.45020294,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3350718,2021-07-23,12:32:14,-0.33534637,116.59873199,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3350719,2021-07-23,12:32:14,-0.29255792,116.85877228,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3350720,2021-07-23,12:32:14,-1.91535771,105.30155945,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3350721,2021-07-23,12:32:14,0.0861816,116.76830292,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3350722,2021-07-23,12:32:14,-0.48676586,112.07710266,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3350723,2021-07-23,12:32:14,-0.3819949,110.87013245,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350724,2021-07-23,12:32:14,-0.371839435,110.895786285,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350725,2021-07-23,12:32:14,-0.37425251666666676,110.88433837666666,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350726,2021-07-23,12:32:14,0.82126015,118.5608139,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3350727,2021-07-23,12:32:14,0.89364856,118.48953247,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3350728,2021-07-23,12:32:14,0.895210235,118.15581131,8,snpp,1280,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3350729,2021-07-23,12:32:14,-0.25442496,110.34661865,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3350730,2021-07-23,12:32:14,0.033733,111.74705505,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3350731,2021-07-23,12:32:14,-0.06319754,110.78617859,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3350732,2021-07-23,12:32:14,0.97286165,117.20402527,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350733,2021-07-23,12:32:14,1.16092193,117.68553925,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3350734,2021-07-23,12:32:14,0.28929403,111.85430908,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3350735,2021-07-23,12:32:14,1.1671288,117.19633484,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350736,2021-07-23,12:32:14,1.21066821,117.05114746,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350737,2021-07-23,12:32:14,1.34266818,117.20635986,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350738,2021-07-23,12:32:14,0.44046872666666664,111.23104095666667,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3350739,2021-07-23,12:32:14,0.50260895,111.49893951,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3350740,2021-07-23,12:32:14,1.38724965,117.09619903999999,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350741,2021-07-23,12:32:14,1.5466764,118.14138794,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3350742,2021-07-23,12:32:14,0.37733519,109.3028717,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3350743,2021-07-23,12:32:14,0.59402502,110.54396057,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3350744,2021-07-23,12:32:14,0.8292414566666667,111.55243682666666,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350745,2021-07-23,12:32:14,0.86103576,111.66939545,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350746,2021-07-23,12:32:14,0.69732606,110.56923676,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3350747,2021-07-23,12:32:14,0.8518479466666666,111.34494781666666,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350748,2021-07-23,12:32:14,0.8500844249999999,111.30290221999999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350749,2021-07-23,12:32:14,0.86975157,111.36584473,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350750,2021-07-23,12:32:14,0.9113570624999999,111.384620665,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350751,2021-07-23,12:32:14,0.908078875,111.356758115,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350752,2021-07-23,12:32:14,0.97632229,111.69355774,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350753,2021-07-23,12:32:14,0.56545401,109.04606628,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
3350754,2021-07-23,12:32:14,0.9191252,111.27561951,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350755,2021-07-23,12:32:14,0.90330583,111.17411041,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350756,2021-07-23,12:32:14,0.94285768,111.40239716,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350757,2021-07-23,12:32:14,0.92452192,111.2585144,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350758,2021-07-23,12:32:14,0.96001649,111.41007233,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350759,2021-07-23,12:32:14,0.95320529,111.36595154,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350760,2021-07-23,12:32:14,0.96543562,111.41934967,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350761,2021-07-23,12:32:14,1.01232076,111.69829559,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350762,2021-07-23,12:32:14,0.9610318499999999,111.312633515,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350763,2021-07-23,12:32:14,0.85491544,110.53878784,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3350764,2021-07-23,12:32:14,0.94714743,111.08934784,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350765,2021-07-23,12:32:14,0.83877003,110.32074738,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3350766,2021-07-23,12:32:14,0.97308746,111.07905578500001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350767,2021-07-23,12:32:14,1.02335215,111.35365295,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350768,2021-07-23,12:32:14,1.039686085,111.23945999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350769,2021-07-23,12:32:14,2.06728983,117.5489502,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3350770,2021-07-23,12:32:14,2.06649518,117.47319031,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3350771,2021-07-23,12:32:14,0.94425732,109.93172455,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3350772,2021-07-23,12:32:14,2.28984547,117.91008759,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3350773,2021-07-23,12:32:14,2.26004553,117.59642029,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3350774,2021-07-23,12:32:14,1.0861249,109.85112,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3350775,2021-07-23,12:32:14,2.33237576,117.50115204,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3350776,2021-07-23,12:32:14,1.27804375,109.57910156,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
3350777,2021-07-23,12:32:14,2.55306506,117.43752289,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3350778,2021-07-23,12:32:14,2.55881882,117.42913055,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3350779,2021-07-23,12:32:14,1.45295167,109.13133239749999,8,snpp,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3350780,2021-07-23,12:32:14,1.50570476,109.13695526,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3350781,2021-07-23,12:32:14,2.85767627,117.35395813,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3350782,2021-07-23,12:32:14,3.09690704875,115.81145286625,8,snpp,1810,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3350783,2021-07-23,12:32:14,3.107562226666667,115.82081349666667,8,snpp,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3350784,2021-07-23,12:32:14,3.8934989,115.71176147,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3350785,2021-07-23,12:32:14,-10.701718805,123.11779785499999,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3350786,2021-07-23,12:32:14,-10.6522665,123.28965759,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3350787,2021-07-23,12:32:14,-10.15827274,123.72887421,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3350788,2021-07-23,12:32:14,-10.02254868,123.91410828,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3350789,2021-07-23,12:32:14,-9.97019291,123.68720245,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3350790,2021-07-23,12:32:14,-9.956588265,123.717132565,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350791,2021-07-23,12:32:14,-9.95715618,123.68914032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350792,2021-07-23,12:32:14,-9.94234467,123.6523819,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350793,2021-07-23,12:32:14,-9.93563843,123.60242462,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350794,2021-07-23,12:32:14,-9.892295359999999,123.79811477499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350795,2021-07-23,12:32:14,-9.91093731,123.69966888,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350796,2021-07-23,12:32:14,-9.874658584999999,123.8140831,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350797,2021-07-23,12:32:14,-9.85357523,123.72506332500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350798,2021-07-23,12:32:14,-9.840166095,123.753593445,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350799,2021-07-23,12:32:14,-9.77088451,123.81242371,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3350800,2021-07-23,12:32:14,-10.03992939,120.64881897,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350801,2021-07-23,12:32:14,-9.99748611,120.55010986,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350802,2021-07-23,12:32:14,-9.9685936,120.66527557,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350803,2021-07-23,12:32:14,-9.92997456,120.57147217,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350804,2021-07-23,12:32:14,-9.94238472,120.23345947,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3350805,2021-07-23,12:32:14,-7.97484589,131.11021423,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3350806,2021-07-23,12:32:14,-9.88855648,120.04083252,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350807,2021-07-23,12:32:14,-9.8551658,120.22103118666666,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3350808,2021-07-23,12:32:14,-9.878471693333333,120.05548858666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350809,2021-07-23,12:32:14,-9.89965916,119.86079407,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350810,2021-07-23,12:32:14,-9.89690876,119.81137848,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350811,2021-07-23,12:32:14,-9.84337044,120.10957336,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350812,2021-07-23,12:32:14,-9.84513378,120.09832764,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3350813,2021-07-23,12:32:14,-9.87935257,119.83482361,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350814,2021-07-23,12:32:14,-9.87545872,119.77075195,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350815,2021-07-23,12:32:14,-9.82608414,119.84170532,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350816,2021-07-23,12:32:14,-9.7948246,120.0175705,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3350817,2021-07-23,12:32:14,-9.81716824,119.81005859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350818,2021-07-23,12:32:14,-9.64885521,120.20973206,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3350819,2021-07-23,12:32:14,-9.68158436,119.6930542,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3350820,2021-07-23,12:32:14,-9.675951,119.70696259,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350821,2021-07-23,12:32:14,-9.60995197,119.83966064,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350822,2021-07-23,12:32:14,-9.61066246,119.81311798,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
