id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295323,2021-04-20,13:35:26,-1.97075593,100.97520447,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3295324,2021-04-20,13:35:26,0.07363112,109.90769196,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3295325,2021-04-20,13:35:26,0.34013012,109.04704285,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3295326,2021-04-20,13:35:26,-0.91381311,98.90122986,8,snpp,1125,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,cluster
3295327,2021-04-20,13:35:26,-0.32944036,99.89863586,8,snpp,1125,Tanjung Mutiara,Agam,Sumatera Barat,cluster
3295328,2021-04-20,13:35:26,0.99250621,103.90486908,8,snpp,1125,Bulang,Batam,Kep. Riau,cluster
3295329,2021-04-20,13:35:26,2.00372505,100.79690552,7,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
3295330,2021-04-20,13:35:26,2.3798540800000003,100.30045319000001,8,snpp,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3295331,2021-04-20,13:35:26,-6.440018895,106.90034485000001,8,snpp,1280,Gunungputri,Bogor,Jawa Barat,cluster
3295332,2021-04-20,13:35:26,-6.218619110000001,107.324905395,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3295333,2021-04-20,13:35:26,-4.28166389,102.81476593,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3295334,2021-04-20,13:35:26,-2.88208199,110.42768097,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295335,2021-04-20,13:35:26,-3.16025472,107.77311707,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3295336,2021-04-20,13:35:26,-2.256577015,113.027931215,8,snpp,1280,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
3295337,2021-04-20,13:35:26,-2.9376182550000003,108.237564085,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3295338,2021-04-20,13:35:26,-3.07789207,106.68138123,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3295339,2021-04-20,13:35:26,-2.1620179033333335,111.05685679333334,8,snpp,1399,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3295340,2021-04-20,13:35:26,-2.05139875,110.43766785,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3295341,2021-04-20,13:35:26,-2.53462815,106.59829712,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3295342,2021-04-20,13:35:26,-2.28042531,106.18234253,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3295343,2021-04-20,13:35:26,-2.89977384,101.57772064,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3295344,2021-04-20,13:35:26,-2.76408601,101.51433563,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
