id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227648,2020-10-20,09:39:00,-0.013315297663211823,109.31446075439453,8,terra,3000,Pontianak Barat,Pontianak,Kalimantan Barat,pixel
227649,2020-10-20,09:39:00,-2.9666748046875,119.9022445678711,7,terra,3000,Tallunglipo,Toraja Utara,Sulawesi Selatan,pixel
227650,2020-10-20,09:39:00,-3.7933225631713867,119.64970397949219,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
227651,2020-10-20,09:39:00,-2.6522905826568604,105.36344909667969,7,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
227652,2020-10-20,09:39:00,-2.6586952209472656,105.40406036376953,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
227653,2020-10-20,09:39:00,-4.94743537902832,120.26494598388672,8,terra,3000,Tonra,Bone,Sulawesi Selatan,pixel
227654,2020-10-20,09:39:00,-8.155135154724121,122.86908721923828,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
227655,2020-10-20,09:39:00,-8.379650115966797,123.21212768554688,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
227656,2020-10-20,09:39:00,-8.510040283203125,122.80292510986328,7,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
227657,2020-10-20,09:39:00,-8.350774765014648,120.74734497070312,7,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
227658,2020-10-20,09:39:00,-8.353282928466797,120.76636505126953,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
227659,2020-10-20,09:39:00,-8.40662670135498,120.67301177978516,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
227660,2020-10-20,09:39:00,-8.404454231262207,120.65631103515625,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
227661,2020-10-20,09:39:00,-8.700447082519531,119.08714294433594,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
227662,2020-10-20,09:39:00,-8.660744667053223,118.13758087158203,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
227663,2020-10-20,09:39:00,-8.702418327331543,116.82658386230469,8,terra,3000,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
