id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306543,2021-07-19,00:18:30,-2.82743597,122.17504883,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306544,2021-07-19,00:18:30,-2.83454084,122.17383575,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306545,2021-07-19,00:18:30,-1.59562719,113.43115997,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
306546,2021-07-19,00:18:30,-3.9041183,122.4179306,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
306547,2021-07-19,00:18:30,-2.82349205,111.56212616,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
306548,2021-07-19,00:18:30,-3.48455,115.62141418,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
306549,2021-07-19,00:18:30,-4.78391457,119.6160202,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
306550,2021-07-19,00:18:30,-6.28577805,107.8631134,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
306551,2021-07-19,00:18:30,-6.28091812,107.86319733,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
306552,2021-07-19,00:18:30,-6.18587971,106.31346893,8,noaa20,1125,Kibin,Serang,Banten,pixel
306553,2021-07-19,00:18:30,-6.54814672,108.09243011,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
306554,2021-07-19,00:18:30,-8.32965183,118.16332245,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
306555,2021-07-19,00:18:30,-8.3263464,118.16383362,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
306556,2021-07-19,00:18:30,-7.77159691,114.18986511,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
306557,2021-07-19,00:18:30,-7.7678256,114.19046021,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
306558,2021-07-19,00:18:30,-8.45827293,118.13935089,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
306559,2021-07-19,00:18:30,-7.53627205,112.40738678,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
306560,2021-07-19,00:18:30,-8.46707439,116.42087555,8,noaa20,1125,Sikur,Lombok Timur,Nusa Tenggara Barat,pixel
306561,2021-07-19,00:18:30,-8.46372318,116.42155457,8,noaa20,1125,Sikur,Lombok Timur,Nusa Tenggara Barat,pixel
306562,2021-07-19,00:18:30,-8.46764755,116.42441559,8,noaa20,1125,Sikur,Lombok Timur,Nusa Tenggara Barat,pixel
306563,2021-07-19,00:18:30,-8.47156525,116.42721558,8,noaa20,1125,Sikur,Lombok Timur,Nusa Tenggara Barat,pixel
306564,2021-07-19,00:18:30,-8.89801788,117.71664429,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
