id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170108,2020-08-05,00:44:21,-0.48796722,112.2256012,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
170109,2020-08-05,00:44:21,-0.97759634,110.62228394,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
170110,2020-08-05,00:44:21,-8.28751278,123.65101242,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
170111,2020-08-05,00:44:21,-6.09633732,106.55200958,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
170112,2020-08-05,00:44:21,-6.18690157,106.31381989,8,noaa20,1125,Kibin,Serang,Banten,cluster
170113,2020-08-05,00:44:21,-6.95225334,110.95088959,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
170114,2020-08-05,00:44:21,-6.54619312,108.09427643,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
170115,2020-08-05,00:44:21,-6.97548866,109.9569931,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
170116,2020-08-05,00:44:21,-7.46513128,112.65221405,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
170117,2020-08-05,00:44:21,-8.34542084,118.16812134,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
170118,2020-08-05,00:44:21,-8.67506695,120.13651276,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
170119,2020-08-05,00:44:21,-7.46827507,111.29188538,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
170120,2020-08-05,00:44:21,-7.51593399,111.31304169,8,noaa20,1125,Jogorogo,Ngawi,Jawa Timur,cluster
170121,2020-08-05,00:44:21,-7.65994883,112.03115845,8,noaa20,1125,Prambon,Nganjuk,Jawa Timur,cluster
170122,2020-08-05,00:44:21,-7.73811674,111.42829895,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
170123,2020-08-05,00:44:21,-7.43601179,109.07202148,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
170124,2020-08-05,00:44:21,-10.18044448,120.63124084500001,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
