id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267636,2021-01-23,13:15:53,-3.97472954,102.67649078,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
267637,2021-01-23,13:15:53,-3.97766614,102.681633,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
267638,2021-01-23,13:15:53,-3.47537732,105.84088135,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
267639,2021-01-23,13:15:53,-3.92351031,102.84798431,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
267640,2021-01-23,13:15:53,-3.80776596,103.02044678,7,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
267641,2021-01-23,13:15:53,-2.68539238,110.26056671,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267642,2021-01-23,13:15:53,-2.68460321,110.26555634,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267643,2021-01-23,13:15:53,-3.69290185,102.56045532,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
267644,2021-01-23,13:15:53,-3.58692884,102.29478455,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
267645,2021-01-23,13:15:53,-2.61146212,108.07240295,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
267646,2021-01-23,13:15:53,-3.18956113,104.11352539,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
267647,2021-01-23,13:15:53,-2.83608079,106.38404846,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
267648,2021-01-23,13:15:53,-2.82834625,106.25737,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
267649,2021-01-23,13:15:53,-2.77095032,106.18850708,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
267650,2021-01-23,13:15:53,-3.28651786,102.35540771,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
267651,2021-01-23,13:15:53,-2.64696431,106.22242737,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
267652,2021-01-23,13:15:53,-2.669698,106.0066452,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
267653,2021-01-23,13:15:53,-2.6730094,106.00714874,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
267654,2021-01-23,13:15:53,-2.58056688,106.50071716,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
267655,2021-01-23,13:15:53,-2.51489902,105.97511292,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267656,2021-01-23,13:15:53,-2.51437545,105.97856903,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267657,2021-01-23,13:15:53,-3.08276296,101.86273956,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267658,2021-01-23,13:15:53,-3.07571602,101.80612946,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267659,2021-01-23,13:15:53,-3.07948041,101.80666351,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267660,2021-01-23,13:15:53,-2.40242386,106.22351837,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
267661,2021-01-23,13:15:53,-3.04479527,101.75202942,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267662,2021-01-23,13:15:53,-3.04409671,101.75667572,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267663,2021-01-23,13:15:53,-2.33912325,106.14951324,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
267664,2021-01-23,13:15:53,-2.94198775,101.71512604,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267665,2021-01-23,13:15:53,-2.29761791,105.90892029,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267666,2021-01-23,13:15:53,-2.29709363,105.91236877,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267667,2021-01-23,13:15:53,-2.28172064,105.99123383,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267668,2021-01-23,13:15:53,-2.34255004,104.96427917,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267669,2021-01-23,13:15:53,-2.84950781,101.53263092,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267670,2021-01-23,13:15:53,-2.84358001,101.54621887,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267671,2021-01-23,13:15:53,-1.64876592,108.8334198,8,noaa20,1125,Tanjungsatai,Kayong Utara,Kalimantan Barat,pixel
267672,2021-01-23,13:15:53,-2.09959364,105.44868469,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
267673,2021-01-23,13:15:53,-2.61574316,101.87479401,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
267674,2021-01-23,13:15:53,-2.03065348,105.65560913,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
267675,2021-01-23,13:15:53,-1.89369988,105.84230042,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
267676,2021-01-23,13:15:53,-2.16188955,103.00723267,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
267677,2021-01-23,13:15:53,-1.71226466,105.51753998,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267678,2021-01-23,13:15:53,-1.67693853,105.63882446,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267679,2021-01-23,13:15:53,-2.34729815,101.19269562,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267680,2021-01-23,13:15:53,-2.34657288,101.19754028,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267681,2021-01-23,13:15:53,-1.66596961,105.64421844,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267682,2021-01-23,13:15:53,-1.65744376,105.54447174,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267683,2021-01-23,13:15:53,-1.641886,105.42195129,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267684,2021-01-23,13:15:53,-2.27032566,101.1688385,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267685,2021-01-23,13:15:53,-2.29550767,100.8965683,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267686,2021-01-23,13:15:53,-2.25685358,101.04754639,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267687,2021-01-23,13:15:53,-2.10895514,101.90921021,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
267688,2021-01-23,13:15:53,-2.22496748,101.04786682,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267689,2021-01-23,13:15:53,-2.21360016,101.07106018,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267690,2021-01-23,13:15:53,-2.21288705,101.0759201,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267691,2021-01-23,13:15:53,-2.20098758,101.01694489,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267692,2021-01-23,13:15:53,-2.20128107,101.01932526,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267693,2021-01-23,13:15:53,-2.19095182,101.16018677,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267694,2021-01-23,13:15:53,-2.21632528,100.96890259,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267695,2021-01-23,13:15:53,-2.19370937,101.09056854,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267696,2021-01-23,13:15:53,-2.19435716,100.95555878,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267697,2021-01-23,13:15:53,-2.11728668,101.20409393,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267698,2021-01-23,13:15:53,-2.06394625,100.94373322,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267699,2021-01-23,13:15:53,-1.6301955,102.1883316,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
267700,2021-01-23,13:15:53,-1.62309337,100.81002808,8,noaa20,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
267701,2021-01-23,13:15:53,-0.82131314,103.51915741,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267702,2021-01-23,13:15:53,4.75569057,95.55577087,8,noaa20,1125,Setialuebakti,Aceh Jaya,Aceh,pixel
