id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319660,2021-07-06,00:12:44,-3.03474069,113.85878754,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3319661,2021-07-06,00:12:44,-3.7948504649999997,115.371315,8,snpp,1280,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3319662,2021-07-06,00:12:44,-6.286532640000001,107.862110135,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3319663,2021-07-06,00:12:44,-6.22074461,107.32256317,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3319664,2021-07-06,00:12:44,-8.4496088,118.83433533,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3319665,2021-07-06,00:12:44,-8.3678503,118.23538208,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319666,2021-07-06,00:12:44,-8.505411625,118.73270035,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3319667,2021-07-06,00:12:44,-6.9544549,109.38710022,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3319668,2021-07-06,00:12:44,-7.51448655,112.52246475,8,snpp,1280,Mojosari,Mojokerto,Jawa Timur,cluster
3319669,2021-07-06,00:12:44,-7.53531861,111.36462021,8,snpp,1280,Gerih,Ngawi,Jawa Timur,cluster
3319670,2021-07-06,00:12:44,-7.53983641,110.42841339,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3319671,2021-07-06,00:12:44,-7.54186678,110.43983459,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3319672,2021-07-06,00:12:44,-8.17349434,113.30532837,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3319673,2021-07-06,00:12:44,-8.302228450000001,112.04382706,8,snpp,1280,Bakung,Blitar,Jawa Timur,cluster
3319674,2021-07-06,00:12:44,-8.29396915,112.05820465,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
3319675,2021-07-06,00:12:44,-1.458492695,127.4372673,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
