id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201929,2020-09-30,12:58:00,-10.302044868469238,123.59927368164062,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
201930,2020-09-30,12:58:00,-10.310477256774902,123.60506439208984,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
201931,2020-09-30,12:58:00,-10.191001892089844,120.61840057373047,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201932,2020-09-30,12:58:00,-8.38040828704834,120.92597198486328,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201933,2020-09-30,12:58:00,-8.740155220031738,118.24136352539062,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
201934,2020-09-30,12:58:00,-8.68758487701416,118.4385757446289,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
201935,2020-09-30,12:58:00,-8.734237670898438,118.0693130493164,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
201936,2020-09-30,12:58:00,-8.732337951660156,118.08152770996094,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
201937,2020-09-30,12:58:00,-8.831113815307617,117.30989074707031,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
201938,2020-09-30,12:58:00,-8.762042999267578,117.49005126953125,9,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
201939,2020-09-30,12:58:00,-8.760209083557129,117.50213623046875,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
201940,2020-09-30,12:58:00,-8.707402229309082,117.45318603515625,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
201941,2020-09-30,12:58:00,-8.782488822937012,115.86759185791016,9,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
201942,2020-09-30,12:58:00,-8.781047821044922,115.87727355957031,9,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
201943,2020-09-30,12:58:00,-8.290204048156738,117.78275299072266,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
201944,2020-09-30,12:58:00,-8.181159019470215,118.14439392089844,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
201945,2020-09-30,12:58:00,-8.029818534851074,114.3440933227539,9,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
201946,2020-09-30,12:58:00,-7.5008649826049805,112.62110137939453,8,aqua,3000,Krembung,Sidoarjo,Jawa Timur,pixel
201947,2020-09-30,12:58:00,-6.889596939086914,115.41795349121094,7,aqua,3000,Arjasa,Sumenep,Jawa Timur,pixel
201948,2020-09-30,12:58:00,-6.894021511077881,111.6213607788086,8,aqua,3000,Kenduruan,Tuban,Jawa Timur,pixel
201949,2020-09-30,12:58:00,-6.599796772003174,108.08262634277344,8,aqua,3000,Kertajati,Majalengka,Jawa Barat,pixel
201950,2020-09-30,12:58:00,-2.213876724243164,112.91864013671875,8,aqua,3000,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
201951,2020-09-30,12:58:00,-2.471696138381958,110.72266387939453,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
201952,2020-09-30,12:58:00,-2.439440965652466,110.67695617675781,7,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
201953,2020-09-30,12:58:00,-2.438025712966919,110.68707275390625,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
201954,2020-09-30,12:58:00,-2.8918447494506836,107.44502258300781,8,aqua,3000,Selat Nasik,Belitung,Kep. Bangka Belitung,pixel
201955,2020-09-30,12:58:00,-2.293053150177002,110.6851577758789,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
201956,2020-09-30,12:58:00,-2.2916243076324463,110.69520568847656,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
201957,2020-09-30,12:58:00,-2.236013889312744,111.01942443847656,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
201958,2020-09-30,12:58:00,-2.2840771675109863,110.61178588867188,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
201959,2020-09-30,12:58:00,-2.3010287284851074,110.35195922851562,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
201960,2020-09-30,12:58:00,-2.2995777130126953,110.36233520507812,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
201961,2020-09-30,12:58:00,-2.1555094718933105,111.00142669677734,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
201962,2020-09-30,12:58:00,-2.1275482177734375,110.9974594116211,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
201963,2020-09-30,12:58:00,-2.132199764251709,110.79258728027344,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
201964,2020-09-30,12:58:00,-2.7622287273406982,106.3547592163086,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
201965,2020-09-30,12:58:00,-1.8706268072128296,112.10176086425781,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
201966,2020-09-30,12:58:00,-1.8693495988845825,112.11076354980469,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
201967,2020-09-30,12:58:00,-2.068331003189087,110.59344482421875,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
201968,2020-09-30,12:58:00,-2.0741255283355713,110.59038543701172,9,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
201969,2020-09-30,12:58:00,-2.0300450325012207,110.45310974121094,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
201970,2020-09-30,12:58:00,-1.9793202877044678,110.74412536621094,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
201971,2020-09-30,12:58:00,-2.0004360675811768,110.5942153930664,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
201972,2020-09-30,12:58:00,-1.9441519975662231,110.75358581542969,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
201973,2020-09-30,12:58:00,-1.974388599395752,110.54342651367188,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201974,2020-09-30,12:58:00,-1.972930908203125,110.55355072021484,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201975,2020-09-30,12:58:00,-1.8979185819625854,110.60458374023438,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201976,2020-09-30,12:58:00,-1.896512508392334,110.6146011352539,7,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201977,2020-09-30,12:58:00,-1.8795174360275269,110.6261978149414,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201978,2020-09-30,12:58:00,-1.884232997894287,110.63335418701172,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201979,2020-09-30,12:58:00,-1.8374038934707642,110.65086364746094,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201980,2020-09-30,12:58:00,-1.8256049156188965,110.59806823730469,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201981,2020-09-30,12:58:00,-1.8241914510726929,110.60806274414062,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201982,2020-09-30,12:58:00,-1.7958014011383057,110.60403442382812,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
201983,2020-09-30,12:58:00,-0.8053252100944519,117.37692260742188,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
201984,2020-09-30,12:58:00,-1.6891491413116455,110.53557586669922,9,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
201985,2020-09-30,12:58:00,-1.7000863552093506,110.5268325805664,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
201986,2020-09-30,12:58:00,-1.6796677112579346,110.53421020507812,9,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
201987,2020-09-30,12:58:00,-0.8363471627235413,113.66414642333984,8,aqua,3000,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
201988,2020-09-30,12:58:00,-0.47754916548728943,114.74254608154297,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
201989,2020-09-30,12:58:00,-0.48856741189956665,114.73375701904297,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
201990,2020-09-30,12:58:00,-0.44246625900268555,114.69026184082031,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
201991,2020-09-30,12:58:00,0.17081302404403687,115.12272644042969,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
201992,2020-09-30,12:58:00,-0.39090603590011597,110.33650970458984,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
201993,2020-09-30,12:58:00,-0.3971439599990845,110.22461700439453,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
201994,2020-09-30,12:58:00,0.044277697801589966,112.35348510742188,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
201995,2020-09-30,12:58:00,-0.07334932684898376,110.89537048339844,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
201996,2020-09-30,12:58:00,0.1491824835538864,111.92704010009766,8,aqua,3000,Kebong,Sintang,Kalimantan Barat,pixel
201997,2020-09-30,12:58:00,-0.008890249766409397,110.56802368164062,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
201998,2020-09-30,12:58:00,-0.018185097724199295,110.5694351196289,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
201999,2020-09-30,12:58:00,0.20920366048812866,112.02741241455078,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202000,2020-09-30,12:58:00,0.35182079672813416,112.83354187011719,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
202001,2020-09-30,12:58:00,0.25201016664505005,112.00640869140625,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202002,2020-09-30,12:58:00,0.2685980200767517,112.05851745605469,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
202003,2020-09-30,12:58:00,0.2648586332798004,111.84076690673828,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202004,2020-09-30,12:58:00,0.29806357622146606,111.94525909423828,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202005,2020-09-30,12:58:00,0.2878393828868866,111.93762969970703,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202006,2020-09-30,12:58:00,0.2993357181549072,111.95417022705078,9,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202007,2020-09-30,12:58:00,0.3095572590827942,111.96179962158203,9,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202008,2020-09-30,12:58:00,0.3082861006259918,111.95288848876953,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202009,2020-09-30,12:58:00,0.4265056252479553,112.71659851074219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
202010,2020-09-30,12:58:00,0.4418827295303345,112.76006317138672,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
202011,2020-09-30,12:58:00,0.3160235583782196,111.87898254394531,9,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202012,2020-09-30,12:58:00,0.317294716835022,111.88790893554688,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202013,2020-09-30,12:58:00,0.34839385747909546,111.84062194824219,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202014,2020-09-30,12:58:00,0.36258673667907715,111.55496215820312,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202015,2020-09-30,12:58:00,0.46385273337364197,112.13615417480469,8,aqua,3000,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
202016,2020-09-30,12:58:00,0.3793983459472656,111.54669189453125,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202017,2020-09-30,12:58:00,0.3806927800178528,111.55570220947266,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202018,2020-09-30,12:58:00,0.38193008303642273,111.50033569335938,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202019,2020-09-30,12:58:00,0.4652147889137268,112.01802825927734,9,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
202020,2020-09-30,12:58:00,0.5122929811477661,112.21986389160156,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
202021,2020-09-30,12:58:00,0.6077976226806641,112.82465362548828,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
202022,2020-09-30,12:58:00,0.5086619853973389,112.0027084350586,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202023,2020-09-30,12:58:00,0.46413519978523254,111.69037628173828,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202024,2020-09-30,12:58:00,0.6758346557617188,112.97380065917969,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202025,2020-09-30,12:58:00,0.7002913355827332,113.0811996459961,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202026,2020-09-30,12:58:00,0.7015808820724487,113.09027862548828,9,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202027,2020-09-30,12:58:00,0.5563850998878479,112.00758361816406,7,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
202028,2020-09-30,12:58:00,0.5078753232955933,111.6685791015625,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202029,2020-09-30,12:58:00,0.7196500301361084,113.08769989013672,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
202030,2020-09-30,12:58:00,0.5245376825332642,111.72102355957031,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
202031,2020-09-30,12:58:00,0.5437226295471191,111.79122924804688,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202032,2020-09-30,12:58:00,0.5449978113174438,111.8001480102539,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
202033,2020-09-30,12:58:00,0.5194147229194641,111.42811584472656,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202034,2020-09-30,12:58:00,0.5207021236419678,111.43716430664062,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
202035,2020-09-30,12:58:00,0.7651814818382263,111.73235321044922,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202036,2020-09-30,12:58:00,0.7561962604522705,111.66976165771484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202037,2020-09-30,12:58:00,0.7625732421875,111.58656311035156,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202038,2020-09-30,12:58:00,0.7573873400688171,111.48643493652344,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202039,2020-09-30,12:58:00,0.7830902338027954,111.53781127929688,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202040,2020-09-30,12:58:00,0.7882234454154968,111.50955200195312,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202041,2020-09-30,12:58:00,0.8177228569984436,111.58782958984375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202042,2020-09-30,12:58:00,0.8087486624717712,111.5891342163086,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202043,2020-09-30,12:58:00,0.8036556243896484,111.42461395263672,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
202044,2020-09-30,12:58:00,0.8921541571617126,111.90762329101562,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
202045,2020-09-30,12:58:00,0.893423318862915,111.91650390625,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
202046,2020-09-30,12:58:00,0.9023591876029968,111.91519927978516,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
202047,2020-09-30,12:58:00,0.8602151274681091,111.68476867675781,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
202048,2020-09-30,12:58:00,0.8858233690261841,111.67196655273438,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
202049,2020-09-30,12:58:00,0.887103259563446,111.680908203125,7,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
202050,2020-09-30,12:58:00,3.9147071838378906,116.96483612060547,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
