id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404530,2021-10-17,11:31:03,-8.91127682,140.97639465,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404531,2021-10-17,11:31:03,-8.88266182,140.7611084,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404532,2021-10-17,11:31:03,-8.88803768,140.75721741,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404533,2021-10-17,11:31:03,-8.88348484,140.75643921,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404534,2021-10-17,11:31:03,-8.88263512,140.75814819,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404535,2021-10-17,11:31:03,-8.88342285,140.753479,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404536,2021-10-17,11:31:03,-8.76867008,140.65386963,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404537,2021-10-17,11:31:03,-8.76788521,140.65849304,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404538,2021-10-17,11:31:03,-8.76413918,140.65310669,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
404539,2021-10-17,11:31:03,-10.27520084,123.79825592,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404540,2021-10-17,11:31:03,-10.27469826,123.80250549,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
404541,2021-10-17,11:31:03,-10.2740736,123.7999649,9,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404542,2021-10-17,11:31:03,-10.27461052,123.79569244,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404543,2021-10-17,11:31:03,-10.20949745,124.0382309,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404544,2021-10-17,11:31:03,-10.19340992,124.0284729,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404545,2021-10-17,11:31:03,-10.18886852,123.97116089,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404546,2021-10-17,11:31:03,-10.20136356,123.86844635,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
404547,2021-10-17,11:31:03,-10.16254044,124.0928421,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404548,2021-10-17,11:31:03,-10.1681509,124.09391022,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404549,2021-10-17,11:31:03,-10.13430309,124.15509796,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404550,2021-10-17,11:31:03,-10.13217831,124.15460205,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404551,2021-10-17,11:31:03,-10.13981533,124.09100342,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
404552,2021-10-17,11:31:03,-10.13337326,124.11748505,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404553,2021-10-17,11:31:03,-10.13097858,124.1169281,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404554,2021-10-17,11:31:03,-10.10476303,124.16282654,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
404555,2021-10-17,11:31:03,-10.0900774,124.14326477,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
404556,2021-10-17,11:31:03,-10.07505798,124.126091,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
404557,2021-10-17,11:31:03,-10.0207653,124.38291931,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404558,2021-10-17,11:31:03,-10.06549263,124.01682281,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
404559,2021-10-17,11:31:03,-10.00150681,124.49432373,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404560,2021-10-17,11:31:03,-10.00104427,124.49807739,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404561,2021-10-17,11:31:03,-10.00077724,124.49472046,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404562,2021-10-17,11:31:03,-9.99646568,124.44420624,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404563,2021-10-17,11:31:03,-9.99269009,124.42921448,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404564,2021-10-17,11:31:03,-9.98499393,124.44393921,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404565,2021-10-17,11:31:03,-9.98536682,124.44348907,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404566,2021-10-17,11:31:03,-9.98182487,124.01885986,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
404567,2021-10-17,11:31:03,-9.85615635,124.39927673,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404568,2021-10-17,11:31:03,-9.7603302,124.67713928,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404569,2021-10-17,11:31:03,-9.76572132,124.677948,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404570,2021-10-17,11:31:03,-9.76359177,124.6761322,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404571,2021-10-17,11:31:03,-9.73981667,124.81543732,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
404572,2021-10-17,11:31:03,-9.73799324,124.81350708,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
404573,2021-10-17,11:31:03,-9.73556232,124.59508514,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404574,2021-10-17,11:31:03,-9.68891525,124.12734985,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404575,2021-10-17,11:31:03,-9.63246727,124.48124695,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404576,2021-10-17,11:31:03,-9.59476376,124.73269653,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
404577,2021-10-17,11:31:03,-9.4901495,124.67308044,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404578,2021-10-17,11:31:03,-8.11909866,131.13113403,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404579,2021-10-17,11:31:03,-8.11944962,131.1348114,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404580,2021-10-17,11:31:03,-7.98038721,131.21508789,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404581,2021-10-17,11:31:03,-7.8472352,131.45422363,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
404582,2021-10-17,11:31:03,-8.17894268,127.90224457,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404583,2021-10-17,11:31:03,-8.17039013,127.93314362,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404584,2021-10-17,11:31:03,-8.12679005,127.87535858,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404585,2021-10-17,11:31:03,-8.38963413,124.71676636,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
404586,2021-10-17,11:31:03,-8.35621357,124.89212799,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404587,2021-10-17,11:31:03,-8.50352287,123.49916077,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404588,2021-10-17,11:31:03,-8.50488949,123.49820709,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404589,2021-10-17,11:31:03,-8.48535061,123.50423431,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404590,2021-10-17,11:31:03,-8.46600628,123.5185318,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404591,2021-10-17,11:31:03,-8.46746445,123.50722504,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404592,2021-10-17,11:31:03,-8.46223259,123.50256348,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404593,2021-10-17,11:31:03,-8.44162846,123.52690887,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404594,2021-10-17,11:31:03,-8.44120026,123.53025818,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404595,2021-10-17,11:31:03,-8.57986164,122.01496124,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
404596,2021-10-17,11:31:03,-8.1680975,125.09628296,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404597,2021-10-17,11:31:03,-8.33441925,123.71199036,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404598,2021-10-17,11:31:03,-8.33393288,123.71575165,9,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404599,2021-10-17,11:31:03,-8.24953651,124.27788544,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
404600,2021-10-17,11:31:03,-8.25500584,124.27835083,9,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
404601,2021-10-17,11:31:03,-8.13808441,124.56203461,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
404602,2021-10-17,11:31:03,-8.1320076,124.56697845,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
404603,2021-10-17,11:31:03,-8.27284622,123.50061035,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
404604,2021-10-17,11:31:03,-8.14186668,122.9654541,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404605,2021-10-17,11:31:03,-8.14544296,122.96849823,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404606,2021-10-17,11:31:03,-8.17666626,122.79245758,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404607,2021-10-17,11:31:03,-8.10100079,122.86145782,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404608,2021-10-17,11:31:03,-8.10694981,122.86225128,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404609,2021-10-17,11:31:03,-8.10156631,122.85700226,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
404610,2021-10-17,11:31:03,-5.34734249,123.61773682,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
404611,2021-10-17,11:31:03,-3.90176725,122.41851807,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404612,2021-10-17,11:31:03,-3.87457347,122.40229034,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404613,2021-10-17,11:31:03,-3.87400913,122.40633392,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404614,2021-10-17,11:31:03,-3.8731339,122.40768433,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404615,2021-10-17,11:31:03,-3.87372684,122.40365601,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404616,2021-10-17,11:31:03,-3.87432027,122.39961243,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404617,2021-10-17,11:31:03,-3.03553152,128.09988403,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
404618,2021-10-17,11:31:03,-1.46023858,127.43398285,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404619,2021-10-17,11:31:03,-1.81188715,123.11579895,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
404620,2021-10-17,11:31:03,-1.53341413,122.9392395,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404621,2021-10-17,11:31:03,-1.49388885,122.98221588,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404622,2021-10-17,11:31:03,-1.38643646,123.33590698,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
404623,2021-10-17,11:31:03,-1.38682151,123.33654022,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
404624,2021-10-17,11:31:03,-1.43599927,123.01674652,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404625,2021-10-17,11:31:03,-1.43396878,123.01672363,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404626,2021-10-17,11:31:03,-1.43647635,123.01367188,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404627,2021-10-17,11:31:03,-1.42272568,123.01883698,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404628,2021-10-17,11:31:03,-1.30246627,123.53713989,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
404629,2021-10-17,11:31:03,-0.59982318,123.21331787,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
404630,2021-10-17,11:31:03,0.82742739,123.5615921,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
404631,2021-10-17,11:31:03,0.83608377,123.51963043,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
404632,2021-10-17,11:31:03,0.8050679,123.32302856,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
404633,2021-10-17,11:31:03,0.85097629,123.48423004,9,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
404634,2021-10-17,11:31:03,0.85731053,123.52478027,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
404635,2021-10-17,11:31:03,0.84925604,123.47322083,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
404636,2021-10-17,11:31:03,0.77320331,122.81546021,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
404637,2021-10-17,11:31:03,0.77367634,122.81851196,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
404638,2021-10-17,11:31:03,0.88880062,123.43170929,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
404639,2021-10-17,11:31:03,0.88926965,123.43362427,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
404640,2021-10-17,11:31:03,0.90977669,123.00382233,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
