id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392499,2021-09-25,12:33:08,-8.41596317,118.65512848,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3392500,2021-09-25,12:33:08,-8.78632641,115.90952301,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3392501,2021-09-25,12:33:08,-8.28906918,118.5120163,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3392502,2021-09-25,12:33:08,-8.42802429,117.53211975,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3392503,2021-09-25,12:33:08,-8.39611053,117.11340332,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3392504,2021-09-25,12:33:08,-8.39435387,117.10229492,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3392505,2021-09-25,12:33:08,-8.20194435,117.50709534,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3392506,2021-09-25,12:33:08,-7.613952875,112.81495666500001,8,snpp,1280,Rembang,Pasuruan,Jawa Timur,cluster
3392507,2021-09-25,12:33:08,-7.51919031,111.63661957,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3392508,2021-09-25,12:33:08,-7.39104748,111.46981049,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
3392509,2021-09-25,12:33:08,-7.33986712,111.38591766,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3392510,2021-09-25,12:33:08,-6.92235041,112.48008728,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3392511,2021-09-25,12:33:08,-5.56978083,119.43689728,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3392512,2021-09-25,12:33:08,-6.994084600000001,108.64287185500001,8,snpp,1280,Luragung,Kuningan,Jawa Barat,cluster
3392513,2021-09-25,12:33:08,-5.24210358,119.57077789,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
3392514,2021-09-25,12:33:08,-5.158514739999999,119.66894912500001,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
3392515,2021-09-25,12:33:08,-5.09760618,119.66751099,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,cluster
3392516,2021-09-25,12:33:08,-4.17032146,119.85338593,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3392517,2021-09-25,12:33:08,-4.00352478,119.65512085,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,cluster
3392518,2021-09-25,12:33:08,-3.27915883,121.91394806,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3392519,2021-09-25,12:33:08,-2.82893419,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3392520,2021-09-25,12:33:08,-10.158041,123.90406799,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3392521,2021-09-25,12:33:08,-10.147605895,123.90232086,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3392522,2021-09-25,12:33:08,-10.08579922,123.89602661,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3392523,2021-09-25,12:33:08,-9.996181965,123.77154541,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392524,2021-09-25,12:33:08,-9.88056469,124.17218399000001,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392525,2021-09-25,12:33:08,-9.956357480000001,123.6924057,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392526,2021-09-25,12:33:08,-9.944739819999999,123.73546218499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392527,2021-09-25,12:33:08,-9.94754124,123.71909332,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392528,2021-09-25,12:33:08,-9.93162346,123.71264648,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392529,2021-09-25,12:33:08,-9.88971043,123.75016022,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392530,2021-09-25,12:33:08,-9.78411102,123.86646271,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3392531,2021-09-25,12:33:08,-9.784952163333335,123.78265381000001,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392532,2021-09-25,12:33:08,-9.729845046666666,123.73485310666666,8,snpp,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3392533,2021-09-25,12:33:08,-9.5177145,124.92456818,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3392534,2021-09-25,12:33:08,-9.65617752,123.82823181,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3392535,2021-09-25,12:33:08,-9.6585722,123.78835297,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3392536,2021-09-25,12:33:08,-10.14461374,120.690776825,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392537,2021-09-25,12:33:08,-10.11186981,120.79450226,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392538,2021-09-25,12:33:08,-10.14761734,120.57123566,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392539,2021-09-25,12:33:08,-10.17787457,120.33690643,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392540,2021-09-25,12:33:08,-10.1111769675,120.5431442275,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392541,2021-09-25,12:33:08,-10.1633749,120.20693207,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392542,2021-09-25,12:33:08,-10.096543313333335,120.50905354666668,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3392543,2021-09-25,12:33:08,-10.07006454,120.57904053,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392544,2021-09-25,12:33:08,-10.05516243,120.44903564,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392545,2021-09-25,12:33:08,-10.11481953,120.07309723,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392546,2021-09-25,12:33:08,-10.110497793333332,120.02668762333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392547,2021-09-25,12:33:08,-8.123555660000001,131.140289305,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392548,2021-09-25,12:33:08,-10.02564907,120.50027466,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392549,2021-09-25,12:33:08,-9.97757912,120.72080231,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392550,2021-09-25,12:33:08,-9.971549245555556,120.70893012222223,8,snpp,1875,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392551,2021-09-25,12:33:08,-10.06829453,120.03844452,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392552,2021-09-25,12:33:08,-9.9834156,120.55702209,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392553,2021-09-25,12:33:08,-9.9952631,120.45916748,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392554,2021-09-25,12:33:08,-9.96658421,120.43852997,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392555,2021-09-25,12:33:08,-10.01785278,119.98117828,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392556,2021-09-25,12:33:08,-9.93695879,120.424049375,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392557,2021-09-25,12:33:08,-9.9490366,120.2378006,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392558,2021-09-25,12:33:08,-9.94100571,120.24398041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392559,2021-09-25,12:33:08,-9.93670559,120.23197174,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392560,2021-09-25,12:33:08,-9.90263176,120.38167572,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392561,2021-09-25,12:33:08,-9.87994194,120.22319031,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392562,2021-09-25,12:33:08,-9.92275238,119.87472534,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392563,2021-09-25,12:33:08,-9.89417362,119.94528198,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392564,2021-09-25,12:33:08,-9.8923111,119.82379913,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392565,2021-09-25,12:33:08,-9.86431885,119.93640137,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392566,2021-09-25,12:33:08,-9.80508995,120.29232025,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392567,2021-09-25,12:33:08,-9.84705257,120.00217438,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392568,2021-09-25,12:33:08,-9.81791401,119.8763504,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392569,2021-09-25,12:33:08,-9.711937899999999,120.43242264,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392570,2021-09-25,12:33:08,-9.715310416666666,120.41137186666667,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392571,2021-09-25,12:33:08,-9.7066302275,120.410066605,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392572,2021-09-25,12:33:08,-9.7006073,120.43650818,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392573,2021-09-25,12:33:08,-9.702459973333335,120.42498270666665,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392574,2021-09-25,12:33:08,-9.685638905000001,120.45821381,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392575,2021-09-25,12:33:08,-9.71831322,120.06497192,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392576,2021-09-25,12:33:08,-9.74909019,119.6024704,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3392577,2021-09-25,12:33:08,-9.65801716,120.02484131,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3392578,2021-09-25,12:33:08,-9.69387817,119.39741516,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392579,2021-09-25,12:33:08,-9.68436432,119.39214325,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392580,2021-09-25,12:33:08,-9.7249279,119.13116455,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392581,2021-09-25,12:33:08,-9.66877079,119.33769226,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392582,2021-09-25,12:33:08,-9.70703411,119.09188843,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3392583,2021-09-25,12:33:08,-9.65662956,119.11606598,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3392584,2021-09-25,12:33:08,-9.47831345,119.68183899,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3392585,2021-09-25,12:33:08,-9.40995502,119.82968903,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3392586,2021-09-25,12:33:08,-9.42441273,119.73754883,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3392587,2021-09-25,12:33:08,-9.436714173333334,119.53354899,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3392588,2021-09-25,12:33:08,-9.4408741,119.32328033,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3392589,2021-09-25,12:33:08,-9.411481380000001,119.46257019,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3392590,2021-09-25,12:33:08,-8.83699608,117.89011383,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3392591,2021-09-25,12:33:08,-8.81795597,117.93723297,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3392592,2021-09-25,12:33:08,-8.8121624,117.89704132,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3392593,2021-09-25,12:33:08,-8.73434782,118.24221802,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3392594,2021-09-25,12:33:08,-8.75337315,117.88387299,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3392595,2021-09-25,12:33:08,-8.33594894,120.50837708,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3392596,2021-09-25,12:33:08,-8.32599163,120.50278473,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3392597,2021-09-25,12:33:08,-8.29570484,120.28445435,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3392598,2021-09-25,12:33:08,-8.28910446,120.3037262,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3392599,2021-09-25,12:33:08,-8.5980072,117.74854279,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3392600,2021-09-25,12:33:08,1.71433055,117.93540192,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392601,2021-09-25,12:33:08,1.776741865,117.94776535,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
3392602,2021-09-25,12:33:08,1.76891732,117.84929657,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392603,2021-09-25,12:33:08,1.77932703,117.84774017,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392604,2021-09-25,12:33:08,1.80428493,117.89479065,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392605,2021-09-25,12:33:08,1.80101329,117.844551085,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
3392606,2021-09-25,12:33:08,1.8109745966666668,117.82622782333334,8,snpp,1399,Tabalar,Berau,Kalimantan Timur,cluster
3392607,2021-09-25,12:33:08,1.87712169,117.80226898,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392608,2021-09-25,12:33:08,0.84892219,109.2253952,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3392609,2021-09-25,12:33:08,3.30960417,106.25025177,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
3392610,2021-09-25,12:33:08,-1.45851922,127.43626404,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3392611,2021-09-25,12:33:08,-3.26753354,115.39356995,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3392612,2021-09-25,12:33:08,-3.20440316,114.97978973,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3392613,2021-09-25,12:33:08,-2.67502642,115.1120224,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3392614,2021-09-25,12:33:08,-2.60552287,115.06407166,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3392615,2021-09-25,12:33:08,-2.69623876,110.48069,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3392616,2021-09-25,12:33:08,-1.85525465,115.85999298,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3392617,2021-09-25,12:33:08,-2.953830365,108.03063202,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3392618,2021-09-25,12:33:08,-2.469345095,110.725456235,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3392619,2021-09-25,12:33:08,-2.2494367349999997,111.03125763,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3392620,2021-09-25,12:33:08,-2.2428546,110.90141296,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3392621,2021-09-25,12:33:08,-2.78014708,106.42060852,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392622,2021-09-25,12:33:08,-2.10104275,110.78544617,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3392623,2021-09-25,12:33:08,-2.0551733949999997,110.832523345,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3392624,2021-09-25,12:33:08,-2.63839149,106.29963684,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392625,2021-09-25,12:33:08,-2.65261483,106.08634186,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392626,2021-09-25,12:33:08,-1.8002789,111.36235046,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3392627,2021-09-25,12:33:08,-0.85655385,117.16464233,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3392628,2021-09-25,12:33:08,-0.8493278,117.1671524,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3392629,2021-09-25,12:33:08,-1.81340945,110.63613892,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3392630,2021-09-25,12:33:08,-2.38682723,106.12622833,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392631,2021-09-25,12:33:08,-1.71110713,110.63374329,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3392632,2021-09-25,12:33:08,-1.60758543,110.9458847,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3392633,2021-09-25,12:33:08,-1.53249085,111.35403442,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3392634,2021-09-25,12:33:08,-1.62230051,110.68096924,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392635,2021-09-25,12:33:08,-1.572896895,110.851417545,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392636,2021-09-25,12:33:08,-1.56025827,110.92142487,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392637,2021-09-25,12:33:08,-1.565081,110.88926697,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392638,2021-09-25,12:33:08,-1.57348633,110.80464935,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392639,2021-09-25,12:33:08,-1.60860717,110.56999969,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392640,2021-09-25,12:33:08,-1.48335946,110.66131592,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392641,2021-09-25,12:33:08,-1.17839336,112.61834717,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3392642,2021-09-25,12:33:08,-1.165254,112.62989807,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3392643,2021-09-25,12:33:08,-1.04641867,112.26499939,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3392644,2021-09-25,12:33:08,-1.02054632,112.30808258,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3392645,2021-09-25,12:33:08,-1.02090466,112.279953,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3392646,2021-09-25,12:33:08,-0.23858674000000002,117.17627716,8,snpp,1280,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3392647,2021-09-25,12:33:08,-1.19290745,110.81047821,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392648,2021-09-25,12:33:08,-1.01265121,111.72123718,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3392649,2021-09-25,12:33:08,-0.92174971,112.05080414,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3392650,2021-09-25,12:33:08,-1.082729635,110.67395400999999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3392651,2021-09-25,12:33:08,-0.96228242,111.39661407,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3392652,2021-09-25,12:33:08,-0.9895023700000001,110.81931305,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392653,2021-09-25,12:33:08,-0.99262456,110.78757985333333,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392654,2021-09-25,12:33:08,-0.99213034,110.79645538,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392655,2021-09-25,12:33:08,-0.981832865,110.83544922,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392656,2021-09-25,12:33:08,-0.98150268,110.74103928,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392657,2021-09-25,12:33:08,-0.96744597,110.79090881,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392658,2021-09-25,12:33:08,-0.85413074,111.50331879,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3392659,2021-09-25,12:33:08,-0.78189099,110.83036041,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392660,2021-09-25,12:33:08,-0.77239633,110.57325745,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392661,2021-09-25,12:33:08,-0.736422095,110.342754365,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392662,2021-09-25,12:33:08,-0.68770713,110.48101044,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392663,2021-09-25,12:33:08,-0.277960615,112.48197174,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3392664,2021-09-25,12:33:08,-0.18800196,112.76399231,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3392665,2021-09-25,12:33:08,-0.26122141,112.04679108,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3392666,2021-09-25,12:33:08,0.54702258,117.21864319,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3392667,2021-09-25,12:33:08,-0.24477009,111.93384552,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3392668,2021-09-25,12:33:08,0.89552188,118.11959839,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3392669,2021-09-25,12:33:08,0.7474696,116.86485291,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3392670,2021-09-25,12:33:08,1.01269782,117.07405853,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3392671,2021-09-25,12:33:08,0.10556814,110.42319489,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3392672,2021-09-25,12:33:08,0.36663321,112.01863861,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3392673,2021-09-25,12:33:08,0.21927115,110.63294983,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3392674,2021-09-25,12:33:08,1.3633219,118.02602386,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3392675,2021-09-25,12:33:08,1.2095083,117.01436615,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3392676,2021-09-25,12:33:08,1.24014485,116.98411941500001,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3392677,2021-09-25,12:33:08,1.32170188,117.17644501,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3392678,2021-09-25,12:33:08,1.46744275,117.9519043,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3392679,2021-09-25,12:33:08,0.26670529,110.039691925,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3392680,2021-09-25,12:33:08,1.35832071,117.02422333,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3392681,2021-09-25,12:33:08,1.53694475,118.14726257,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3392682,2021-09-25,12:33:08,1.35635626,116.82863617,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3392683,2021-09-25,12:33:08,1.59071898,118.12345123,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3392684,2021-09-25,12:33:08,0.34788093,109.95584869,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3392685,2021-09-25,12:33:08,0.52850771,111.00409698,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392686,2021-09-25,12:33:08,0.56103599,111.01976013,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392687,2021-09-25,12:33:08,1.55214357,117.17850494,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3392688,2021-09-25,12:33:08,1.56324178,117.21736908,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
3392689,2021-09-25,12:33:08,1.69540191,118.00527191,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3392690,2021-09-25,12:33:08,1.55339265,117.02760315,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
