id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348006,2021-07-17,11:06:37,-6.57493544,139.37594604,8,snpp,1125,Obaa,Mappi,Papua,cluster
3348007,2021-07-17,11:06:37,-4.59938192,140.61276245,8,snpp,1125,Okbibab,Pegunungan Bintang,Papua,cluster
3348008,2021-07-17,11:06:37,-4.12707281,140.29922485,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3348009,2021-07-17,11:06:37,-4.12640381,140.19142151,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3348010,2021-07-17,11:06:37,-4.25853014,139.05592346,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3348011,2021-07-17,11:06:37,-4.24022961,139.04264832,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3348012,2021-07-17,11:06:37,-4.0686779049999995,140.13236999499998,8,snpp,1280,Batani,Pegunungan Bintang,Papua,cluster
3348013,2021-07-17,11:06:37,-4.23936272,139.0038147,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3348014,2021-07-17,11:06:37,-4.06524801,140.10925293,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3348015,2021-07-17,11:06:37,-4.02043724,140.06666565,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3348016,2021-07-17,11:06:37,-4.02110147,138.84152222,8,snpp,1125,Musatfak,Jayawijaya,Papua,cluster
3348017,2021-07-17,11:06:37,-3.97850883,138.798057555,8,snpp,1280,Muliama,Jayawijaya,Papua,cluster
3348018,2021-07-17,11:06:37,-3.90875173,138.6438446,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3348019,2021-07-17,11:06:37,-3.88624358,138.65803528,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3348020,2021-07-17,11:06:37,-3.69478273,138.9425354,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3348021,2021-07-17,11:06:37,-3.67085361,139.05551147,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3348022,2021-07-17,11:06:37,-3.6589008549999997,139.07843018,8,snpp,1280,Kobakma,Mamberamo Tengah,Papua,cluster
3348023,2021-07-17,11:06:37,-3.66475177,139.05107117,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3348024,2021-07-17,11:06:37,-3.70591712,138.75715637,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3348025,2021-07-17,11:06:37,-3.6954627,138.69178772,8,snpp,1125,Bokondini,Tolikara,Papua,cluster
3348026,2021-07-17,11:06:37,-3.68166494,138.6932373,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3348027,2021-07-17,11:06:37,-3.67468572,138.7169342,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3348028,2021-07-17,11:06:37,-3.67449021,138.69584656,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3348029,2021-07-17,11:06:37,-3.68182373,138.64730835,8,snpp,1125,Bokoneri,Tolikara,Papua,cluster
3348030,2021-07-17,11:06:37,-3.67309356,138.66014099,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3348031,2021-07-17,11:06:37,-3.68821597,138.42468262,8,snpp,1125,Kuari,Tolikara,Papua,cluster
3348032,2021-07-17,11:06:37,-3.66463041,138.51370239,8,snpp,1125,Nuga/Numba,Tolikara,Papua,cluster
3348033,2021-07-17,11:06:37,-3.650835395,138.531967165,8,snpp,1280,Kai,Tolikara,Papua,cluster
3348034,2021-07-17,11:06:37,-3.65593553,138.39744568,8,snpp,1125,Gilombandu,Tolikara,Papua,cluster
3348035,2021-07-17,11:06:37,-3.64998531,138.41427612,8,snpp,1125,Gilombandu,Tolikara,Papua,cluster
3348036,2021-07-17,11:06:37,-3.696134445,138.01865386999998,8,snpp,1280,Woniki,Tolikara,Papua,cluster
3348037,2021-07-17,11:06:37,-3.62886071,138.35137939,8,snpp,1125,Kanggime,Tolikara,Papua,cluster
3348038,2021-07-17,11:06:37,-3.69554901,137.88591003,8,snpp,1125,Gubume,Puncak,Papua,cluster
3348039,2021-07-17,11:06:37,-3.68553638,137.88389587,8,snpp,1125,Gubume,Puncak,Papua,cluster
3348040,2021-07-17,11:06:37,-3.60703063,138.38320923,8,snpp,1125,Gilombandu,Tolikara,Papua,cluster
3348041,2021-07-17,11:06:37,-3.5953083,138.43840027,8,snpp,1125,Timori,Tolikara,Papua,cluster
3348042,2021-07-17,11:06:37,-3.4847238066666666,138.33269246666666,8,snpp,1399,Wina,Tolikara,Papua,cluster
