id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361448,2021-08-08,23:36:46,-1.45868158,127.43567657,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3361449,2021-08-08,23:36:46,-1.372753085,122.30937195,8,snpp,1280,Toili,Banggai,Sulawesi Tengah,cluster
3361450,2021-08-08,23:36:46,-2.82519937,122.16055298,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361451,2021-08-08,23:36:46,-2.8301361120000004,122.17155304,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361452,2021-08-08,23:36:46,-2.83489275,122.15624237,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361453,2021-08-08,23:36:46,-4.94427681,119.62692261,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3361454,2021-08-08,23:36:46,-8.64233303,121.01909637,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361455,2021-08-08,23:36:46,-9.64775467,123.69348525999999,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3361456,2021-08-08,23:36:46,-9.74679852,124.05123138,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3361457,2021-08-08,23:36:46,-9.96253967,120.79483032,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
