id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201456,2020-09-03,09:23:48,-6.84635,115.42136375,9,landsat8,120,Arjasa,Sumenep,Jawa Timur,cluster
201457,2020-09-03,09:23:48,-6.980999,115.64034599999998,9,landsat8,111,Sapeken,Sumenep,Jawa Timur,cluster
201458,2020-09-03,09:23:48,-6.9790125,115.641393,9,landsat8,102,Sapeken,Sumenep,Jawa Timur,cluster
201459,2020-09-03,09:23:48,-7.177436,115.773513,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
201460,2020-09-03,09:23:48,-6.955933857142858,115.9204927142857,8,landsat8,139,Sapeken,Sumenep,Jawa Timur,cluster
201461,2020-09-03,09:23:48,-8.0869365,115.204607,8,landsat8,102,Kubutambahan,Buleleng,Bali,cluster
201462,2020-09-03,09:23:48,-8.647598,115.268405,7,landsat8,90,Denpasar Timur,Denpasar,Bali,cluster
201463,2020-09-03,09:23:48,-8.691586,115.538634,9,landsat8,90,Nusapenida,Klungkung,Bali,cluster
201464,2020-09-03,09:23:48,-8.781313,115.922539,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
201465,2020-09-03,09:23:48,-8.855023,116.095004,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
201466,2020-09-03,09:23:48,-8.544695,116.124097,7,landsat8,90,Gunungsari,Lombok Barat,Nusa Tenggara Barat,cluster
201467,2020-09-03,09:23:48,-8.755709,116.211974,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
201468,2020-09-03,09:23:48,-8.748812,116.291627,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,cluster
201469,2020-09-03,09:23:48,-8.724952,116.300944,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,cluster
201470,2020-09-03,09:23:48,-8.710969,116.373784,7,landsat8,90,Janapria,Lombok Tengah,Nusa Tenggara Barat,cluster
201471,2020-09-03,09:23:48,-8.91839,116.447654,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
201472,2020-09-03,09:23:48,-8.887205,116.460797,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
201473,2020-09-03,09:23:48,-8.879532000000001,116.504463,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
201474,2020-09-03,09:23:48,-8.623796,116.5108,9,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,cluster
201475,2020-09-03,09:23:48,-8.765736,116.530527,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
201476,2020-09-03,09:23:48,-8.834570000000001,116.53253166666667,9,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
201477,2020-09-03,09:23:48,-8.5446165,116.556016,8,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
201478,2020-09-03,09:23:48,-8.554388,116.558595,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
201479,2020-09-03,09:23:48,-8.665780999999999,116.561329,9,landsat8,102,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
201480,2020-09-03,09:23:48,-8.584515,116.564285,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
201481,2020-09-03,09:23:48,-8.28771,116.618285,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
201482,2020-09-03,09:23:48,-8.292603,116.627951,7,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
