id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386622,2021-10-05,23:48:48,-8.28992844,124.70586395,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
386623,2021-10-05,23:48:48,-9.95760345,124.23834229,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386624,2021-10-05,23:48:48,1.97167134,117.24175262,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386625,2021-10-05,23:48:48,1.97098517,117.24634552,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386626,2021-10-05,23:48:48,1.97090662,117.24401093,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
386627,2021-10-05,23:48:48,1.97019708,117.24854279,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386628,2021-10-05,23:48:48,-1.46037996,127.43720245,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
386629,2021-10-05,23:48:48,-1.45706439,127.43772125,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
386630,2021-10-05,23:48:48,-3.37734723,126.76548004,8,snpp,1125,Waepao,Buru,Maluku,pixel
386631,2021-10-05,23:48:48,-3.37789106,126.76892853,8,snpp,1125,Waepao,Buru,Maluku,pixel
386632,2021-10-05,23:48:48,-2.82832527,122.17378235,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
386633,2021-10-05,23:48:48,-1.85872173,115.85944366,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
386634,2021-10-05,23:48:48,-1.85545671,115.85955811,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
386635,2021-10-05,23:48:48,-3.52605128,126.20652771,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
386636,2021-10-05,23:48:48,-3.86997056,122.39771271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386637,2021-10-05,23:48:48,-3.87160063,122.40778351,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386638,2021-10-05,23:48:48,-3.9024384,122.42333984,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386639,2021-10-05,23:48:48,-3.90163445,122.41832733,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
386640,2021-10-05,23:48:48,-5.15079641,122.51893616,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
386641,2021-10-05,23:48:48,-5.35012865,119.38964081,8,snpp,1125,Galesong,Takalar,Sulawesi Selatan,pixel
386642,2021-10-05,23:48:48,-5.34975052,119.39102173,8,snpp,1125,Galesong,Takalar,Sulawesi Selatan,pixel
386643,2021-10-05,23:48:48,-5.35100079,119.39464569,8,snpp,1125,Galesong,Takalar,Sulawesi Selatan,pixel
386644,2021-10-05,23:48:48,-7.73856354,126.29421234,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
386645,2021-10-05,23:48:48,-7.73524714,126.2947464,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
