id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281805,2021-05-24,12:56:37,-9.3787632,119.45316315,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281806,2021-05-24,12:56:37,-9.37787056,119.45825958,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281807,2021-05-24,12:56:37,-8.77388096,118.193367,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281808,2021-05-24,12:56:37,-8.77355385,118.19261169,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281809,2021-05-24,12:56:37,-8.50980186,118.15737152,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281810,2021-05-24,12:56:37,-7.81580162,114.29697418,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
281811,2021-05-24,12:56:37,-7.01002502,109.2355423,8,snpp,1125,Jatinegara,Tegal,Jawa Tengah,pixel
281812,2021-05-24,12:56:37,-9.86963558,120.50786591,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281813,2021-05-24,12:56:37,-9.72149944,119.18196869,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281814,2021-05-24,12:56:37,-9.67611408,119.16890717,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281815,2021-05-24,12:56:37,-9.68077755,119.16951752,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281816,2021-05-24,12:56:37,-9.68274689,119.16666412,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281817,2021-05-24,12:56:37,-9.67811584,119.16588593,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281818,2021-05-24,12:56:37,-9.66759109,119.14407349,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281819,2021-05-24,12:56:37,4.03547192,96.94752502,8,snpp,1125,Terangon,Gayo Lues,Aceh,pixel
281820,2021-05-24,12:56:37,4.03395844,96.94621277,8,snpp,1125,Terangon,Gayo Lues,Aceh,pixel
281821,2021-05-24,12:56:37,4.03474092,96.94337463,8,snpp,1125,Terangon,Gayo Lues,Aceh,pixel
281822,2021-05-24,12:56:37,-2.98723078,116.24221039,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
281823,2021-05-24,12:56:37,-4.10163546,105.43854523,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
281824,2021-05-24,12:56:37,-2.19437385,115.30516052,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
281825,2021-05-24,12:56:37,-0.7123158,117.1595459,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
281826,2021-05-24,12:56:37,-0.59284759,115.12152863,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
281827,2021-05-24,12:56:37,-1.11049187,109.92658234,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
281828,2021-05-24,12:56:37,-0.21681035,109.35580444,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
281829,2021-05-24,12:56:37,0.54992056,112.54521179,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
281830,2021-05-24,12:56:37,0.32765678,109.24586487,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
281831,2021-05-24,12:56:37,0.79967982,110.43609619,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
281832,2021-05-24,12:56:37,0.8002125,110.43958282,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
281833,2021-05-24,12:56:37,0.80276966,110.43842316,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
281834,2021-05-24,12:56:37,2.2528975,117.72265625,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
281835,2021-05-24,12:56:37,2.29037046,117.90529633,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
281836,2021-05-24,12:56:37,0.10020623,100.92985535,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
281837,2021-05-24,12:56:37,0.10160765,100.9296875,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
281838,2021-05-24,12:56:37,1.6556921,109.26532745,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
