id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
120310,2020-08-22,11:24:19,-8.84104061,140.7286377,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120311,2020-08-22,11:24:19,-8.83881569,140.71720886,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120312,2020-08-22,11:24:19,-8.79376221,140.88842773,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120313,2020-08-22,11:24:19,-8.78750706,140.7230072,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120314,2020-08-22,11:24:19,-8.79155445,140.72369385,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120315,2020-08-22,11:24:19,-8.79106236,140.70150757,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120316,2020-08-22,11:24:19,-8.7800045,140.71807861,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120317,2020-08-22,11:24:19,-8.73420143,140.58909607,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120318,2020-08-22,11:24:19,-8.72099113,140.59416199,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120319,2020-08-22,11:24:19,-8.70094776,140.56546021,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120320,2020-08-22,11:24:19,-8.6621027,140.52655029,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120321,2020-08-22,11:24:19,-8.57075405,140.99224854,8,noaa20,1125,Sota,Merauke,Papua,pixel
120322,2020-08-22,11:24:19,-8.57488918,140.99293518,8,noaa20,1125,Sota,Merauke,Papua,pixel
120323,2020-08-22,11:24:19,-8.5766592,140.68611145,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
120324,2020-08-22,11:24:19,-8.52794743,140.49848938,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120325,2020-08-22,11:24:19,-8.52921486,140.49951172,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120326,2020-08-22,11:24:19,-8.51361847,140.53588867,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120327,2020-08-22,11:24:19,-8.5130434,140.53939819,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120328,2020-08-22,11:24:19,-8.49931717,140.49734497,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120329,2020-08-22,11:24:19,-8.49307251,140.46037292,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120330,2020-08-22,11:24:19,-8.49707222,140.46102905,9,noaa20,1125,Merauke,Merauke,Papua,pixel
120331,2020-08-22,11:24:19,-8.48564911,140.45556641,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120332,2020-08-22,11:24:19,-8.43443012,140.51557922,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120333,2020-08-22,11:24:19,-8.4356184,140.50854492,8,noaa20,1125,Merauke,Merauke,Papua,pixel
120334,2020-08-22,11:24:19,-8.43055725,140.48965454,8,noaa20,1125,Malind,Merauke,Papua,pixel
120335,2020-08-22,11:24:19,-8.28620243,141.00187683,8,noaa20,1125,Sota,Merauke,Papua,pixel
120336,2020-08-22,11:24:19,-8.36306667,140.34291077,8,noaa20,1125,Malind,Merauke,Papua,pixel
120337,2020-08-22,11:24:19,-10.62819958,123.28269958,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
120338,2020-08-22,11:24:19,-10.63162041,123.28668976,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
120339,2020-08-22,11:24:19,-8.22419262,140.0426178,8,noaa20,1125,Malind,Merauke,Papua,pixel
120340,2020-08-22,11:24:19,-10.5607481,123.28088379,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
120341,2020-08-22,11:24:19,-8.13472271,140.24887085,8,noaa20,1125,Kurik,Merauke,Papua,pixel
120342,2020-08-22,11:24:19,-8.13273525,140.251297,8,noaa20,1125,Kurik,Merauke,Papua,pixel
120343,2020-08-22,11:24:19,-8.35197353,138.08682251,7,noaa20,1125,Waan,Merauke,Papua,pixel
120344,2020-08-22,11:24:19,-8.35134983,138.09078979,8,noaa20,1125,Waan,Merauke,Papua,pixel
120345,2020-08-22,11:24:19,-8.34845638,138.08625793,7,noaa20,1125,Waan,Merauke,Papua,pixel
120346,2020-08-22,11:24:19,-8.34539413,138.03720093,7,noaa20,1125,Waan,Merauke,Papua,pixel
120347,2020-08-22,11:24:19,-8.34663677,138.02934265,8,noaa20,1125,Waan,Merauke,Papua,pixel
120348,2020-08-22,11:24:19,-8.31928158,138.17945862,7,noaa20,1125,Waan,Merauke,Papua,pixel
120349,2020-08-22,11:24:19,-8.05630589,139.74278259,9,noaa20,1125,Okaba,Merauke,Papua,pixel
120350,2020-08-22,11:24:19,-8.06015587,139.74342346,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120351,2020-08-22,11:24:19,-8.06642818,139.70498657,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120352,2020-08-22,11:24:19,-8.3093214,138.17376709,8,noaa20,1125,Waan,Merauke,Papua,pixel
120353,2020-08-22,11:24:19,-8.3134861,138.17034912,8,noaa20,1125,Waan,Merauke,Papua,pixel
120354,2020-08-22,11:24:19,-8.3099556,138.16978455,8,noaa20,1125,Waan,Merauke,Papua,pixel
120355,2020-08-22,11:24:19,-8.30578995,138.17321777,8,noaa20,1125,Waan,Merauke,Papua,pixel
120356,2020-08-22,11:24:19,-8.30225849,138.1726532,8,noaa20,1125,Waan,Merauke,Papua,pixel
120357,2020-08-22,11:24:19,-8.29872799,138.17207336,8,noaa20,1125,Waan,Merauke,Papua,pixel
120358,2020-08-22,11:24:19,-8.29583454,138.16752625,8,noaa20,1125,Waan,Merauke,Papua,pixel
120359,2020-08-22,11:24:19,-8.30000019,138.16410828,8,noaa20,1125,Waan,Merauke,Papua,pixel
120360,2020-08-22,11:24:19,-8.2964716,138.1635437,8,noaa20,1125,Waan,Merauke,Papua,pixel
120361,2020-08-22,11:24:19,-8.29230404,138.16696167,8,noaa20,1125,Waan,Merauke,Papua,pixel
120362,2020-08-22,11:24:19,-8.29294109,138.16296387,8,noaa20,1125,Waan,Merauke,Papua,pixel
120363,2020-08-22,11:24:19,-8.28877258,138.16639709,8,noaa20,1125,Waan,Merauke,Papua,pixel
120364,2020-08-22,11:24:19,-8.28460407,138.16983032,8,noaa20,1125,Waan,Merauke,Papua,pixel
120365,2020-08-22,11:24:19,-8.30706024,138.16523743,8,noaa20,1125,Waan,Merauke,Papua,pixel
120366,2020-08-22,11:24:19,-8.3038826,138.18519592,8,noaa20,1125,Waan,Merauke,Papua,pixel
120367,2020-08-22,11:24:19,-8.30741596,138.1857605,8,noaa20,1125,Waan,Merauke,Papua,pixel
120368,2020-08-22,11:24:19,-8.03613663,139.76924133,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120369,2020-08-22,11:24:19,-8.28911114,138.18692017,8,noaa20,1125,Waan,Merauke,Papua,pixel
120370,2020-08-22,11:24:19,-7.9006772,140.51138306,8,noaa20,1125,Animha,Merauke,Papua,pixel
120371,2020-08-22,11:24:19,-7.90007925,140.51493835,8,noaa20,1125,Animha,Merauke,Papua,pixel
120372,2020-08-22,11:24:19,-8.01041031,139.74720764,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120373,2020-08-22,11:24:19,-8.01233482,139.74559021,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120374,2020-08-22,11:24:19,-8.00655365,139.74656677,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120375,2020-08-22,11:24:19,-8.00381947,139.74916077,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120376,2020-08-22,11:24:19,-8.00301552,139.75398254,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120377,2020-08-22,11:24:19,-7.99915981,139.75335693,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120378,2020-08-22,11:24:19,-7.99996567,139.74853516,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120379,2020-08-22,11:24:19,-8.00192642,139.7507782,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120380,2020-08-22,11:24:19,-8.0050106,139.75624084,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120381,2020-08-22,11:24:19,-8.00886822,139.7568512,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120382,2020-08-22,11:24:19,-8.00115299,139.75561523,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120383,2020-08-22,11:24:19,-7.99729586,139.75497437,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120384,2020-08-22,11:24:19,-7.99806976,139.75015259,8,noaa20,1125,Okaba,Merauke,Papua,pixel
120385,2020-08-22,11:24:19,-8.31251907,137.73722839,8,noaa20,1125,Waan,Merauke,Papua,pixel
120386,2020-08-22,11:24:19,-8.31191921,137.74105835,8,noaa20,1125,Waan,Merauke,Papua,pixel
120387,2020-08-22,11:24:19,-8.27502441,137.88577271,8,noaa20,1125,Waan,Merauke,Papua,pixel
120388,2020-08-22,11:24:19,-8.28734207,137.78448486,8,noaa20,1125,Waan,Merauke,Papua,pixel
120389,2020-08-22,11:24:19,-8.27796745,137.79882812,8,noaa20,1125,Waan,Merauke,Papua,pixel
120390,2020-08-22,11:24:19,-8.27752399,137.7789917,7,noaa20,1125,Waan,Merauke,Papua,pixel
120391,2020-08-22,11:24:19,-7.8596735,139.69015503,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
120392,2020-08-22,11:24:19,-7.86430264,139.68597412,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
120393,2020-08-22,11:24:19,-8.05998707,137.96379089,8,noaa20,1125,Waan,Merauke,Papua,pixel
120394,2020-08-22,11:24:19,-8.05937099,137.96774292,8,noaa20,1125,Waan,Merauke,Papua,pixel
120395,2020-08-22,11:24:19,-7.65447712,140.25776672,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
120396,2020-08-22,11:24:19,-7.83970642,139.04798889,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
120397,2020-08-22,11:24:19,-7.8575716,138.84393311,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
120398,2020-08-22,11:24:19,-7.51053429,140.24806213,8,noaa20,1125,Muting,Merauke,Papua,pixel
120399,2020-08-22,11:24:19,-7.51395941,140.25221252,8,noaa20,1125,Muting,Merauke,Papua,pixel
120400,2020-08-22,11:24:19,-7.32571363,140.65428162,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
120401,2020-08-22,11:24:19,-7.56294107,138.98016357,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
120402,2020-08-22,11:24:19,-7.26183558,140.74401855,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
120403,2020-08-22,11:24:19,-7.25690365,140.51785278,8,noaa20,1125,Muting,Merauke,Papua,pixel
120404,2020-08-22,11:24:19,-7.25628948,140.52153015,8,noaa20,1125,Muting,Merauke,Papua,pixel
120405,2020-08-22,11:24:19,-7.53490496,138.68499756,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120406,2020-08-22,11:24:19,-7.52760029,138.68383789,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120407,2020-08-22,11:24:19,-7.52690172,138.68812561,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120408,2020-08-22,11:24:19,-7.52688313,138.68899536,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120409,2020-08-22,11:24:19,-7.52755642,138.68470764,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120410,2020-08-22,11:24:19,-7.5282979,138.67955017,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120411,2020-08-22,11:24:19,-7.52823019,138.68041992,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
120412,2020-08-22,11:24:19,-9.32600212,124.67581177,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120413,2020-08-22,11:24:19,-7.13605022,139.59086609,8,noaa20,1125,Edera,Mappi,Papua,pixel
120414,2020-08-22,11:24:19,-9.2825613,124.616539,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120415,2020-08-22,11:24:19,-9.28202438,124.62080383,9,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120416,2020-08-22,11:24:19,-9.17574596,124.95304108,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120417,2020-08-22,11:24:19,-9.17420959,124.95081329,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120418,2020-08-22,11:24:19,-9.17630482,124.9487381,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120419,2020-08-22,11:24:19,-9.16269302,124.82028961,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
120420,2020-08-22,11:24:19,-8.28061867,130.8926239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120421,2020-08-22,11:24:19,-8.26908493,130.88859558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120422,2020-08-22,11:24:19,-8.18697166,131.01780701,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120423,2020-08-22,11:24:19,-8.18628407,131.02268982,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120424,2020-08-22,11:24:19,-8.18240166,131.02215576,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120425,2020-08-22,11:24:19,-8.17920494,131.01675415,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120426,2020-08-22,11:24:19,-8.17532349,131.01622009,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120427,2020-08-22,11:24:19,-8.17144203,131.01567078,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120428,2020-08-22,11:24:19,-8.16236019,131.10839844,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120429,2020-08-22,11:24:19,-8.15986443,131.09817505,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120430,2020-08-22,11:24:19,-8.16372395,131.09872437,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120431,2020-08-22,11:24:19,-8.1619091,131.08360291,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120432,2020-08-22,11:24:19,-8.12550068,131.14724731,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120433,2020-08-22,11:24:19,-8.12934589,131.14779663,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120434,2020-08-22,11:24:19,-8.12616539,131.14247131,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120435,2020-08-22,11:24:19,-8.13605213,130.92304993,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120436,2020-08-22,11:24:19,-8.13533974,130.92799377,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120437,2020-08-22,11:24:19,-7.97850943,131.13012695,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120438,2020-08-22,11:24:19,-6.66485548,139.45339966,8,noaa20,1125,Obaa,Mappi,Papua,pixel
120439,2020-08-22,11:24:19,-6.62265444,138.88061523,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
120440,2020-08-22,11:24:19,-6.62639189,138.88119507,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
120441,2020-08-22,11:24:19,-6.62497807,138.88226318,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
120442,2020-08-22,11:24:19,-8.21714401,128.0296936,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120443,2020-08-22,11:24:19,-6.55431318,139.10969543,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
120444,2020-08-22,11:24:19,-8.19469833,128.05249023,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120445,2020-08-22,11:24:19,-8.15567589,127.80363464,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120446,2020-08-22,11:24:19,-8.15498734,127.80526733,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120447,2020-08-22,11:24:19,-8.30078602,124.90910339,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
120448,2020-08-22,11:24:19,-8.29993629,124.9093399,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
120449,2020-08-22,11:24:19,-6.20400143,138.75144958,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
120450,2020-08-22,11:24:19,-6.20562553,138.75047302,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
120451,2020-08-22,11:24:19,-7.28829956,131.62565613,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
120452,2020-08-22,11:24:19,-7.28712559,131.62408447,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
120453,2020-08-22,11:24:19,-6.20281649,138.78343201,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
120454,2020-08-22,11:24:19,-7.17288303,131.9561615,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
120455,2020-08-22,11:24:19,-6.6707449,134.1585083,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120456,2020-08-22,11:24:19,-6.67021608,134.16203308,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120457,2020-08-22,11:24:19,-6.66740799,134.15800476,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120458,2020-08-22,11:24:19,-7.82570553,126.07661438,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120459,2020-08-22,11:24:19,-6.67216015,134.126297,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120460,2020-08-22,11:24:19,-6.67163086,134.12983704,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120461,2020-08-22,11:24:19,-6.67268848,134.12277222,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120462,2020-08-22,11:24:19,-7.68705177,126.35041046,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120463,2020-08-22,11:24:19,-8.11806393,122.88840485,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
120464,2020-08-22,11:24:19,-6.52603006,134.24064636,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120465,2020-08-22,11:24:19,-7.59344482,126.61102295,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120466,2020-08-22,11:24:19,-6.43834496,134.1473999,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120467,2020-08-22,11:24:19,-6.41904545,134.16247559,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120468,2020-08-22,11:24:19,-6.42237902,134.16297913,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120469,2020-08-22,11:24:19,-6.40361357,134.17451477,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120470,2020-08-22,11:24:19,-4.58815765,140.53515625,8,noaa20,1125,Okbibab,Pegunungan Bintang,Papua,pixel
120471,2020-08-22,11:24:19,-4.2900691,140.26075745,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
120472,2020-08-22,11:24:19,-4.06362057,140.10829163,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
120473,2020-08-22,11:24:19,-4.06784916,140.10868835,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
120474,2020-08-22,11:24:19,-3.72127748,140.87921143,8,noaa20,1125,Web,Keerom,Papua,pixel
120475,2020-08-22,11:24:19,-4.00009871,138.93040466,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
120476,2020-08-22,11:24:19,-3.9775269,138.89706421,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
120477,2020-08-22,11:24:19,-3.97136188,138.911026,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
120478,2020-08-22,11:24:19,-3.99138784,138.46450806,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
120479,2020-08-22,11:24:19,-3.95740819,138.45700073,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
120480,2020-08-22,11:24:19,-3.843683,138.83224487,8,noaa20,1125,Boiri,Jayawijaya,Papua,pixel
120481,2020-08-22,11:24:19,-3.90065312,138.44961548,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
120482,2020-08-22,11:24:19,-3.63118339,138.51422119,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
120483,2020-08-22,11:24:19,-2.8926425,140.76573181,8,noaa20,1125,Arso,Keerom,Papua,pixel
120484,2020-08-22,11:24:19,-2.85379124,140.72357178,8,noaa20,1125,Arso,Keerom,Papua,pixel
120485,2020-08-22,11:24:19,-5.29144907,123.61613464,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
120486,2020-08-22,11:24:19,-2.63887548,140.85571289,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
120487,2020-08-22,11:24:19,-3.4138217,135.43629456,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
120488,2020-08-22,11:24:19,-3.40667248,135.34889221,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
120489,2020-08-22,11:24:19,-2.55135655,140.39193726,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
120490,2020-08-22,11:24:19,-2.57769322,140.0849762,8,noaa20,1125,Nimboran,Jayapura,Papua,pixel
120491,2020-08-22,11:24:19,-4.28139019,122.40234375,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
120492,2020-08-22,11:24:19,-4.28111506,122.40388489,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
120493,2020-08-22,11:24:19,-4.20628214,121.74990845,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
120494,2020-08-22,11:24:19,-2.09079051,133.5113678,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
120495,2020-08-22,11:24:19,-2.09410954,133.51184082,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
120496,2020-08-22,11:24:19,-3.6488297,121.8082962,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
120497,2020-08-22,11:24:19,-2.74964309,121.98587799,7,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120498,2020-08-22,11:24:19,-2.74897718,121.9905777,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120499,2020-08-22,11:24:19,-2.74947548,121.99000549,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120500,2020-08-22,11:24:19,-2.75017619,121.9852829,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
120501,2020-08-22,11:24:19,-0.79575753,133.05575562,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
120502,2020-08-22,11:24:19,-0.78816515,133.03929138,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
120503,2020-08-22,11:24:19,-1.43762159,121.75135803,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
120504,2020-08-22,11:24:19,-1.43766844,121.75047302,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
120505,2020-08-22,11:24:19,-1.55394709,120.36728668,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120506,2020-08-22,11:24:19,-1.55867875,120.36737061,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
120507,2020-08-22,11:24:19,-1.55161464,120.36634827,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
