id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126114,2020-07-23,13:16:49,-6.48121691,107.23933411,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,cluster
126115,2020-07-23,13:16:49,-5.34008741,105.20845795,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
126116,2020-07-23,13:16:49,-2.77758193,106.31225586,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
126117,2020-07-23,13:16:49,-2.76145697,106.30628967,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
126118,2020-07-23,13:16:49,3.90997803,98.13062668,8,snpp,1280,Besitang,Langkat,Sumatera Utara,cluster
126119,2020-07-23,13:16:49,-9.947427512500001,120.12366104249999,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
126120,2020-07-23,13:16:49,-9.92635536,120.21472931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
126121,2020-07-23,13:16:49,-9.8623209,119.82094574,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126122,2020-07-23,13:16:49,-9.81792927,119.94316101,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126123,2020-07-23,13:16:49,-9.82490158,119.80482483,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126124,2020-07-23,13:16:49,-9.78860188,119.81711578,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126125,2020-07-23,13:16:49,-9.7351017,119.78949738,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126126,2020-07-23,13:16:49,-9.63526106,120.09455489999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
126127,2020-07-23,13:16:49,-9.68130493,119.75959778,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126128,2020-07-23,13:16:49,-9.61296558,120.00590515,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
126129,2020-07-23,13:16:49,-9.67810249,119.67186737,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
126130,2020-07-23,13:16:49,-9.58818913,119.94820785499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
126131,2020-07-23,13:16:49,-9.63243866,119.59851837,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
126132,2020-07-23,13:16:49,-9.47403622,119.75576782,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
126133,2020-07-23,13:16:49,-9.45406628,119.777767185,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
126134,2020-07-23,13:16:49,-8.73644924,120.16704559,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
126135,2020-07-23,13:16:49,-8.72046089,118.263809205,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
126136,2020-07-23,13:16:49,-8.77757454,117.841869355,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
126137,2020-07-23,13:16:49,-8.714747746666665,118.02197519666667,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
126138,2020-07-23,13:16:49,-8.72384071,118.00616455,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
126139,2020-07-23,13:16:49,-8.75979805,117.81150055,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
126140,2020-07-23,13:16:49,-8.70322132,118.05080414,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
126141,2020-07-23,13:16:49,-8.74181271,117.77742004,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
126142,2020-07-23,13:16:49,-8.54299259,118.49987793,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
126143,2020-07-23,13:16:49,-8.57213783,117.56645966,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
126144,2020-07-23,13:16:49,-8.56039619,117.56500244,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
126145,2020-07-23,13:16:49,-8.418205896666667,117.49669392999999,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
126146,2020-07-23,13:16:49,-8.42006302,117.52004242,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
126147,2020-07-23,13:16:49,-8.17180252,117.50984192,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
126148,2020-07-23,13:16:49,-8.31013489,116.65077972,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
126149,2020-07-23,13:16:49,-7.85374403,114.27766418,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
126150,2020-07-23,13:16:49,-7.912406205,113.93909836,8,snpp,1280,Tapen,Bondowoso,Jawa Timur,cluster
126151,2020-07-23,13:16:49,-7.8358856475,114.22510528499998,8,snpp,1500,Asembagus,Situbondo,Jawa Timur,cluster
126152,2020-07-23,13:16:49,-7.801914934999999,114.32331085,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
126153,2020-07-23,13:16:49,-7.82175827,113.92435455,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
126154,2020-07-23,13:16:49,-7.7171936,111.90969849,8,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
126155,2020-07-23,13:16:49,-7.664655209999999,110.90546036,8,snpp,1280,Polokarto,Sukoharjo,Jawa Tengah,cluster
126156,2020-07-23,13:16:49,-7.18133688,112.63811493,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
126157,2020-07-23,13:16:49,-6.97694731,112.14749908,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
126158,2020-07-23,13:16:49,-6.91261101,111.80190277,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
126159,2020-07-23,13:16:49,-1.62438309,105.82692719,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
126160,2020-07-23,13:16:49,-1.32152736,102.36206818,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
126161,2020-07-23,13:16:49,-0.8265261266666667,101.60968017333335,8,snpp,1399,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
