id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221309,2020-10-16,00:43:19,-6.80135059,108.64073944,8,snpp,1125,Pangenan,Cirebon,Jawa Barat,pixel
221310,2020-10-16,00:43:19,-8.17225647,113.19358826,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
221311,2020-10-16,00:43:19,-9.75479317,119.42589569,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221312,2020-10-16,00:43:19,-1.4585036,127.44019318,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221313,2020-10-16,00:43:19,-1.45765185,127.43887329,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221314,2020-10-16,00:43:19,-1.45767236,127.43467712,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221315,2020-10-16,00:43:19,-2.83459973,122.15638733,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221316,2020-10-16,00:43:19,-2.82981062,122.16072083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221317,2020-10-16,00:43:19,-2.8350842,122.15962982,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221318,2020-10-16,00:43:19,-2.83557153,122.16287994,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221319,2020-10-16,00:43:19,-2.86258841,122.16168976,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
