id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359792,2021-09-15,13:11:34,-9.92313671,120.284935,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359793,2021-09-15,13:11:34,-9.89200783,120.15087128,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359794,2021-09-15,13:11:34,-9.89187241,120.14951324,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359795,2021-09-15,13:11:34,-9.6875,119.99559021,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
359796,2021-09-15,13:11:34,-8.62405205,121.95149994,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
359797,2021-09-15,13:11:34,-9.08681583,116.98758698,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
359798,2021-09-15,13:11:34,-8.63609695,118.79018402,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
359799,2021-09-15,13:11:34,-8.63673973,118.79045868,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
359800,2021-09-15,13:11:34,-8.74934387,118.06141663,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359801,2021-09-15,13:11:34,-8.74874878,118.06461334,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359802,2021-09-15,13:11:34,-8.74798775,118.06687164,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359803,2021-09-15,13:11:34,-8.74856377,118.06362915,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359804,2021-09-15,13:11:34,-8.75465775,118.06115723,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359805,2021-09-15,13:11:34,-8.74913692,118.06043243,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359806,2021-09-15,13:11:34,-8.71262741,117.85807037,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359807,2021-09-15,13:11:34,-8.72421169,117.76423645,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359808,2021-09-15,13:11:34,-8.58221531,117.69274902,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
359809,2021-09-15,13:11:34,-8.66288948,116.76599121,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
359810,2021-09-15,13:11:34,-8.50668526,117.20724487,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359811,2021-09-15,13:11:34,-8.43250084,117.55695343,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
359812,2021-09-15,13:11:34,-8.46134758,117.27921295,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359813,2021-09-15,13:11:34,-8.46661758,117.27990723,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359814,2021-09-15,13:11:34,-8.46627808,117.2813797,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359815,2021-09-15,13:11:34,-8.4668684,117.27799225,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359816,2021-09-15,13:11:34,-8.46101093,117.28067017,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359817,2021-09-15,13:11:34,-8.46159935,117.27731323,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
359818,2021-09-15,13:11:34,-8.36313248,117.8699646,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
359819,2021-09-15,13:11:34,-8.34684277,117.83514404,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
359820,2021-09-15,13:11:34,-8.24914932,113.68656921,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,pixel
359821,2021-09-15,13:11:34,-8.31192398,112.1162262,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
359822,2021-09-15,13:11:34,-8.31260014,112.0884552,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
359823,2021-09-15,13:11:34,-7.90330172,113.93591309,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
359824,2021-09-15,13:11:34,-7.60742044,111.32714081,8,noaa20,1125,Paneka,Magetan,Jawa Timur,pixel
359825,2021-09-15,13:11:34,-7.56834984,111.45635223,8,noaa20,1125,Barat,Magetan,Jawa Timur,pixel
359826,2021-09-15,13:11:34,-6.92949009,111.05232239,8,noaa20,1125,Tambakromo,Pati,Jawa Tengah,pixel
359827,2021-09-15,13:11:34,-6.86000681,110.9457016,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
359828,2021-09-15,13:11:34,-6.74320269,111.1836319,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,pixel
359829,2021-09-15,13:11:34,-6.98995781,108.63387299,8,noaa20,1125,Luragung,Kuningan,Jawa Barat,pixel
359830,2021-09-15,13:11:34,-4.65334415,105.19760132,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
359831,2021-09-15,13:11:34,-4.5974679,104.70449829,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
359832,2021-09-15,13:11:34,-4.70728874,103.78966522,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
359833,2021-09-15,13:11:34,-4.47737598,104.18688965,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
359834,2021-09-15,13:11:34,-3.97390985,105.78453064,7,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
359835,2021-09-15,13:11:34,-3.25490856,105.09529114,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
359836,2021-09-15,13:11:34,-2.60695481,106.03324127,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
359837,2021-09-15,13:11:34,-2.32299709,105.89218903,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
359838,2021-09-15,13:11:34,-2.32633805,105.89269257,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
359839,2021-09-15,13:11:34,-2.7038517,103.06096649,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
359840,2021-09-15,13:11:34,-2.63047552,103.08744812,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
359841,2021-09-15,13:11:34,-2.63424325,103.08799744,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
359842,2021-09-15,13:11:34,-2.13473463,106.12797546,8,noaa20,1125,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,pixel
359843,2021-09-15,13:11:34,-1.83878636,105.64064789,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
359844,2021-09-15,13:11:34,-2.21928167,102.66120148,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
359845,2021-09-15,13:11:34,-2.21729493,102.66336823,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
359846,2021-09-15,13:11:34,-2.21667433,102.62680054,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
359847,2021-09-15,13:11:34,2.60319614,98.98912048,8,noaa20,1125,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
