id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310119,2021-02-23,10:27:45,1.050288,100.219747,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3310120,2021-02-23,10:27:45,1.606557,100.238356,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3310121,2021-02-23,10:27:45,1.309094,100.351157,9,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3310122,2021-02-23,10:27:45,1.580268,100.587231,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3310123,2021-02-23,10:27:45,1.770154,100.624861,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3310124,2021-02-23,10:27:45,2.2671386666666664,101.020428,8,landsat8,111,Bangko,Rokan Hilir,Riau,cluster
3310125,2021-02-23,10:27:45,1.3219453333333335,101.11326566666666,9,landsat8,111,Mandau,Bengkalis,Riau,cluster
3310126,2021-02-23,10:27:45,1.33449625,101.157315,8,landsat8,120,Mandau,Bengkalis,Riau,cluster
3310127,2021-02-23,10:27:45,1.308772,101.187272,9,landsat8,90,Mandau,Bengkalis,Riau,cluster
3310128,2021-02-23,10:27:45,1.6969581428571427,101.22554500000001,9,landsat8,139,Tanah Putih,Rokan Hilir,Riau,cluster
3310129,2021-02-23,10:27:45,1.71554725,101.23248725,9,landsat8,120,Dumai Barat,Dumai,Riau,cluster
3310130,2021-02-23,10:27:45,1.7109355000000002,101.233358,9,landsat8,102,Dumai Barat,Dumai,Riau,cluster
3310131,2021-02-23,10:27:45,1.335309,101.234184,9,landsat8,90,Mandau,Bengkalis,Riau,cluster
3310132,2021-02-23,10:27:45,1.7207064615384615,101.24486507692308,8,landsat8,168,Dumai Barat,Dumai,Riau,cluster
3310133,2021-02-23,10:27:45,1.7101926666666667,101.250067,8,landsat8,133,Dumai Barat,Dumai,Riau,cluster
3310134,2021-02-23,10:27:45,1.719205,101.25839,9,landsat8,237,Dumai Barat,Dumai,Riau,cluster
3310135,2021-02-23,10:27:45,1.719044,101.257219,9,landsat8,90,Dumai Barat,Dumai,Riau,cluster
3310136,2021-02-23,10:27:45,1.45785,101.279572,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,cluster
3310137,2021-02-23,10:27:45,0.493432,101.343038,9,landsat8,90,Tapung,Kampar,Riau,cluster
3310138,2021-02-23,10:27:45,0.472818,101.353267,7,landsat8,90,Tampan,Pekanbaru,Riau,cluster
3310139,2021-02-23,10:27:45,1.294621,101.388542,8,landsat8,102,Mandau,Bengkalis,Riau,cluster
3310140,2021-02-23,10:27:45,0.660442,101.432272,9,landsat8,90,Rumbai,Pekanbaru,Riau,cluster
3310141,2021-02-23,10:27:45,0.524311,101.438678,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,cluster
3310142,2021-02-23,10:27:45,0.518881,101.456184,7,landsat8,90,Lima Puluh,Pekanbaru,Riau,cluster
3310143,2021-02-23,10:27:45,1.6431123333333335,101.47918433333332,7,landsat8,111,Bukit Kapur,Dumai,Riau,cluster
3310144,2021-02-23,10:27:45,1.6416279411764707,101.48007011764706,8,landsat8,183,Bukit Kapur,Dumai,Riau,cluster
3310145,2021-02-23,10:27:45,1.6431996666666666,101.48178916666666,8,landsat8,133,Bukit Kapur,Dumai,Riau,cluster
3310146,2021-02-23,10:27:45,1.253955,101.520789,7,landsat8,90,Pinggir,Bengkalis,Riau,cluster
3310147,2021-02-23,10:27:45,0.367574,100.060262,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3310148,2021-02-23,10:27:45,0.434596,100.107714,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3310149,2021-02-23,10:27:45,-0.094011,100.579356,7,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,cluster
3310150,2021-02-23,10:27:45,-0.517336,100.811992,9,landsat8,102,Lintaubuo,Tanah Datar,Sumatera Barat,cluster
3310151,2021-02-23,10:27:45,-0.712247,100.827149,9,landsat8,90,Sawah Lunto,Sijunjung,Sumatera Barat,cluster
3310152,2021-02-23,10:27:45,0.0792105,100.898148,8,landsat8,102,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3310153,2021-02-23,10:27:45,0.604121,101.242056,9,landsat8,90,Tapung,Kampar,Riau,cluster
3310156,2021-02-23,10:27:45,0.42738699999999996,101.3749375,8,landsat8,120,Tambang,Kampar,Riau,cluster
3310160,2021-02-23,10:27:45,0.4251895,101.463155,9,landsat8,102,Siak Hulu,Kampar,Riau,cluster
3310161,2021-02-23,10:27:45,-0.925263,100.395998,9,landsat8,102,Kuranji,Padang,Sumatera Barat,cluster
3310163,2021-02-23,10:27:45,-1.993944,100.910882,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3310164,2021-02-23,10:27:45,-1.948014,100.98497,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
