id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081771,2020-11-21,12:57:28,-10.77012491,123.154609685,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2081772,2020-11-21,12:57:28,-9.952024139999999,120.32017008333332,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2081773,2020-11-21,12:57:28,-8.71639061,120.78889846999999,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2081774,2020-11-21,12:57:28,-8.763774394999999,120.05228424,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2081775,2020-11-21,12:57:28,-8.62333202,120.79290771,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2081776,2020-11-21,12:57:28,-8.74537277,118.97119904,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081777,2020-11-21,12:57:28,-8.773920693333332,118.73831685333333,8,noaa20,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081778,2020-11-21,12:57:28,-8.79589081,118.57180786,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081779,2020-11-21,12:57:28,-8.70284557,119.09165955,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081780,2020-11-21,12:57:28,-8.6943779,118.86220551,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081781,2020-11-21,12:57:28,-8.73505116,118.62736511,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081782,2020-11-21,12:57:28,-8.66994667,118.94773102,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081783,2020-11-21,12:57:28,-8.639722186666667,118.92644627833334,8,noaa20,1668,Lambu,Bima,Nusa Tenggara Barat,cluster
2081784,2020-11-21,12:57:28,-8.91576767,117.20544434,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2081785,2020-11-21,12:57:28,-8.87736702,116.33818817,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2081786,2020-11-21,12:57:28,-8.65988731,117.59550476,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2081787,2020-11-21,12:57:28,-8.61644268,117.73026276,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2081788,2020-11-21,12:57:28,-8.87027359,116.18236542,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2081789,2020-11-21,12:57:28,-8.338539125,117.483680725,7,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2081790,2020-11-21,12:57:28,-8.40276241,114.07685852,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2081791,2020-11-21,12:57:28,-7.72514534,113.59696198,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2081792,2020-11-21,12:57:28,-7.52088499,112.55060577,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,cluster
2081793,2020-11-21,12:57:28,-4.38654661,122.48937225,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2081794,2020-11-21,12:57:28,-3.90291405,122.41953278,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081795,2020-11-21,12:57:28,-2.58228993,121.59555054,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2081796,2020-11-21,12:57:28,-4.851774454999999,105.14065933,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
2081797,2020-11-21,12:57:28,-4.55277348,105.74436951,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
2081798,2020-11-21,12:57:28,-2.99037194,115.85598755,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2081799,2020-11-21,12:57:28,-4.72894144,104.33568573,8,noaa20,1125,Kasuy,Way Kanan,Lampung,cluster
2081800,2020-11-21,12:57:28,-2.976887225,115.73750687,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2081801,2020-11-21,12:57:28,-2.96320629,115.77132416,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2081802,2020-11-21,12:57:28,-4.45597124,104.17640686,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2081803,2020-11-21,12:57:28,-1.70929325,121.77757263,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081804,2020-11-21,12:57:28,-3.36218309,104.00524139,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2081805,2020-11-21,12:57:28,3.60238981,115.69321442,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
