id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375834,2021-09-23,08:26:46,-7.904272,129.614778,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375835,2021-09-23,08:26:46,-7.904544,129.614506,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375836,2021-09-23,08:26:46,-7.904543,129.614778,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375837,2021-09-23,08:26:46,-7.904815,129.614779,8,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375838,2021-09-23,08:26:46,-7.904543,129.615051,8,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375839,2021-09-23,08:26:46,-7.911865,129.618327,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375840,2021-09-23,08:26:46,-7.912136,129.618056,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375841,2021-09-23,08:26:46,-7.912136,129.618328,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375842,2021-09-23,08:26:46,-7.928141,129.621345,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375843,2021-09-23,08:26:46,-7.92787,129.621345,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375844,2021-09-23,08:26:46,-7.92787,129.621617,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375845,2021-09-23,08:26:46,-7.928141,129.621618,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375846,2021-09-23,08:26:46,-7.927597,129.622161,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375847,2021-09-23,08:26:46,-7.92814,129.622162,7,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375848,2021-09-23,08:26:46,-7.928411,129.622162,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375849,2021-09-23,08:26:46,-7.927868,129.622434,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375850,2021-09-23,08:26:46,-7.927597,129.622433,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
375851,2021-09-23,08:26:46,-7.928411,129.622435,7,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
