id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296107,2021-04-23,12:29:00,-3.974539279937744,115.0562744140625,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296108,2021-04-23,12:29:00,-3.9770686626434326,115.03831481933594,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296109,2021-04-23,12:29:00,-3.73292875289917,115.29627227783203,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3296110,2021-04-23,12:29:00,-3.1123896837234497,119.43827438354492,7,aqua,3414,Sesenapadang,Mamasa,Sulawesi Barat,cluster
3296111,2021-04-23,12:29:00,-2.4986363649368286,119.36126708984375,8,aqua,3414,Bonehau,Mamuju,Sulawesi Barat,cluster
3296112,2021-04-23,12:29:00,-2.4639196395874023,119.54063415527344,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296113,2021-04-23,12:29:00,-1.9073283672332764,119.37997436523438,8,aqua,3000,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3296114,2021-04-23,12:29:00,-1.4490605592727661,119.39917755126953,8,aqua,3414,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
3296115,2021-04-23,12:29:00,-1.0616512298583984,114.6719741821289,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3296116,2021-04-23,12:29:00,0.7933610677719116,117.07858276367188,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3296117,2021-04-23,12:29:00,0.8265634179115295,117.1621322631836,8,aqua,3414,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3296118,2021-04-23,12:29:00,1.476688265800476,109.10276794433594,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
