id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347540,2021-07-14,12:15:00,-10.15335750579834,123.90678405761719,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3347541,2021-07-14,12:15:00,-9.93095874786377,123.64086151123047,9,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347542,2021-07-14,12:15:00,-9.873335838317871,123.7990951538086,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347543,2021-07-14,12:15:00,-10.119114875793457,120.0893783569336,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347544,2021-07-14,12:15:00,-9.954890251159668,120.31600952148438,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347545,2021-07-14,12:15:00,-9.967156410217285,120.22119140625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347546,2021-07-14,12:15:00,-9.936863899230957,120.08662414550781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347547,2021-07-14,12:15:00,-9.858735084533691,120.01570892333984,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347548,2021-07-14,12:15:00,-9.835148811340332,120.01312255859375,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347549,2021-07-14,12:15:00,-9.72873592376709,119.52313232421875,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347550,2021-07-14,12:15:00,-9.54959774017334,120.10270690917969,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347551,2021-07-14,12:15:00,-9.53891134262085,119.81570053100586,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347552,2021-07-14,12:15:00,-9.622123718261719,119.15567016601562,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347553,2021-07-14,12:15:00,-9.494867324829102,119.72747039794922,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347554,2021-07-14,12:15:00,-8.510977745056152,122.95682525634766,8,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3347555,2021-07-14,12:15:00,-8.690555572509766,120.80825424194336,8,aqua,3414,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3347556,2021-07-14,12:15:00,-8.604716777801514,121.0066909790039,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3347557,2021-07-14,12:15:00,-8.539679050445557,120.98993301391602,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3347558,2021-07-14,12:15:00,-8.41249942779541,118.11663055419922,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347559,2021-07-14,12:15:00,-8.319385528564453,118.64064407348633,8,aqua,3414,Donggo,Bima,Nusa Tenggara Barat,cluster
