id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307822,2021-07-21,01:24:29,-0.77794641,117.21029663,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
307823,2021-07-21,01:24:29,-0.77906495,117.21055603,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
307824,2021-07-21,01:24:29,1.6675266,100.1607132,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
307825,2021-07-21,01:24:29,1.36871827,99.72686005,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
307826,2021-07-21,01:24:29,-1.18832827,103.37289429,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
307827,2021-07-21,01:24:29,-1.71287143,103.70624542,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
307828,2021-07-21,01:24:29,-3.20371366,104.0056076,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307829,2021-07-21,01:24:29,-3.36013198,104.00669098,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307830,2021-07-21,01:24:29,-3.74191284,103.75514984,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
307831,2021-07-21,01:24:29,-3.97973442,104.8515625,8,noaa20,1125,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
307832,2021-07-21,01:24:29,-3.77003384,103.13372803,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
307833,2021-07-21,01:24:29,-6.15637112,106.532547,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
307834,2021-07-21,01:24:29,-7.32367802,111.37487793,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
307835,2021-07-21,01:24:29,-7.51489449,112.41659546,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
307836,2021-07-21,01:24:29,-7.54434967,110.44730377,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
307837,2021-07-21,01:24:29,-7.54371166,110.44268799,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
307838,2021-07-21,01:24:29,-8.34652901,113.49106598,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
