id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1959263,2020-09-29,12:16:00,-10.1615629196167,124.00706481933594,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1959264,2020-09-29,12:16:00,-10.064720153808594,124.17947387695312,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1959265,2020-09-29,12:16:00,-10.026226043701172,123.92733764648438,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1959266,2020-09-29,12:16:00,-9.812012672424316,124.34027099609375,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1959267,2020-09-29,12:16:00,-9.765549182891846,124.20896530151367,8,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1959268,2020-09-29,12:16:00,-9.496153831481934,124.1666259765625,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1959269,2020-09-29,12:16:00,-9.429036140441895,124.51313781738281,9,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1959270,2020-09-29,12:16:00,-9.485851287841797,124.1078872680664,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1959271,2020-09-29,12:16:00,-9.428375244140625,124.38684844970703,9,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1959272,2020-09-29,12:16:00,-9.388045310974121,124.47288513183594,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1959273,2020-09-29,12:16:00,-9.355873107910156,124.5054702758789,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1959274,2020-09-29,12:16:00,-9.406474113464355,124.07984924316406,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1959275,2020-09-29,12:16:00,-9.140151023864746,125.12366485595703,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1959276,2020-09-29,12:16:00,-9.135714530944824,125.09082794189453,9,aqua,3414,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1959277,2020-09-29,12:16:00,-9.793878555297852,120.17152404785156,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1959278,2020-09-29,12:16:00,-9.713058471679688,120.5363998413086,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1959279,2020-09-29,12:16:00,-9.48811674118042,119.8094711303711,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1959280,2020-09-29,12:16:00,-8.183937072753906,127.85221099853516,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
1959281,2020-09-29,12:16:00,-8.3156156539917,125.02961730957031,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1959282,2020-09-29,12:16:00,-8.284382820129395,125.05614471435547,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1959283,2020-09-29,12:16:00,-8.553482055664062,121.97276306152344,8,aqua,3414,Maurole,Ende,Nusa Tenggara Timur,cluster
1959284,2020-09-29,12:16:00,-8.751046816507975,117.54009755452473,8,aqua,3732,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1959285,2020-09-29,12:16:00,-8.757184505462646,117.51621627807617,8,aqua,3414,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1959286,2020-09-29,12:16:00,-8.66694450378418,118.14524841308594,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1959287,2020-09-29,12:16:00,-8.695925235748291,117.45111846923828,8,aqua,3414,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1959288,2020-09-29,12:16:00,-8.784736633300781,115.88096618652344,8,aqua,3414,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1959289,2020-09-29,12:16:00,-4.5490827560424805,121.78846740722656,7,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1959290,2020-09-29,12:16:00,0.6688793897628784,122.58843231201172,8,aqua,3000,Boliyotuho,Gorontalo,Gorontalo,cluster
1959291,2020-09-29,12:16:00,0.7434445023536682,117.04953002929688,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1959292,2020-09-29,12:16:00,0.8651122450828552,117.69498443603516,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
