id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350038,2021-07-20,11:01:02,-8.81585026,140.66572571,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3350039,2021-07-20,11:01:02,-8.71087074,140.75767517,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3350040,2021-07-20,11:01:02,-8.70629883,140.74252319,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3350041,2021-07-20,11:01:02,-8.68613434,140.78649902,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3350042,2021-07-20,11:01:02,-8.68534088,140.59030151,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3350043,2021-07-20,11:01:02,-8.662697314999999,140.61600493999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3350044,2021-07-20,11:01:02,-8.64023972,140.52520752,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3350045,2021-07-20,11:01:02,-8.58899498,140.77877808,8,noaa20,1125,Sota,Merauke,Papua,cluster
3350046,2021-07-20,11:01:02,-8.476974965,140.80283356,8,noaa20,1280,Sota,Merauke,Papua,cluster
3350047,2021-07-20,11:01:02,-8.48061466,140.65679169,8,noaa20,1280,Sota,Merauke,Papua,cluster
3350048,2021-07-20,11:01:02,-8.19080448,139.39485168,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3350049,2021-07-20,11:01:02,-8.2863903,137.9108429,8,noaa20,1125,Waan,Merauke,Papua,cluster
3350050,2021-07-20,11:01:02,-7.650010872,139.477670288,8,noaa20,1588,Ngguti,Merauke,Papua,cluster
3350051,2021-07-20,11:01:02,-3.65385914,138.52534485,8,noaa20,1125,Kai,Tolikara,Papua,cluster
3350052,2021-07-20,11:01:02,-3.60084748,138.71681213,8,noaa20,1125,Bewani,Tolikara,Papua,cluster
3350053,2021-07-20,11:01:02,-3.6068835249999998,138.441375735,8,noaa20,1280,Timori,Tolikara,Papua,cluster
3350054,2021-07-20,11:01:02,-3.6694777,137.93458557,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3350055,2021-07-20,11:01:02,-3.652637,137.92726135,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
