id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319194,2021-07-30,12:50:32,-9.97090244,123.7645874,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319195,2021-07-30,12:50:32,-9.95169449,123.74140167,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319196,2021-07-30,12:50:32,-9.6531744,124.90830231,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
319197,2021-07-30,12:50:32,-10.17674923,120.59179688,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
319198,2021-07-30,12:50:32,-10.1763649,120.58946228,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
319199,2021-07-30,12:50:32,-9.96078491,120.34231567,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319200,2021-07-30,12:50:32,-9.94730091,120.20594788,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319201,2021-07-30,12:50:32,-9.95108891,120.21082306,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
319202,2021-07-30,12:50:32,-9.92025661,120.19191742,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
319203,2021-07-30,12:50:32,-9.91738605,120.19138336,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
319204,2021-07-30,12:50:32,-9.84232521,120.37364197,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319205,2021-07-30,12:50:32,-9.85881901,120.09233093,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319206,2021-07-30,12:50:32,-9.82328606,120.13661957,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
319207,2021-07-30,12:50:32,-9.87414551,119.82427979,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
319208,2021-07-30,12:50:32,-9.8734026,119.82744598,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
319209,2021-07-30,12:50:32,-9.84553909,119.83273315,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
319210,2021-07-30,12:50:32,-9.7354517,120.44661713,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319211,2021-07-30,12:50:32,-9.7299881,120.45082092,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319212,2021-07-30,12:50:32,-9.72912216,120.45582581,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319213,2021-07-30,12:50:32,-9.67192936,119.76478577,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319214,2021-07-30,12:50:32,-9.63899517,119.77284241,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319215,2021-07-30,12:50:32,-9.57552147,119.82518005,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319216,2021-07-30,12:50:32,-9.57473278,119.82971191,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319217,2021-07-30,12:50:32,-9.54950523,119.84370422,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319218,2021-07-30,12:50:32,-9.5487175,119.84816742,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319219,2021-07-30,12:50:32,-9.54589272,119.84397125,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319220,2021-07-30,12:50:32,-9.43946075,119.80568695,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319221,2021-07-30,12:50:32,-9.42984676,119.49157715,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
319222,2021-07-30,12:50:32,-9.4334898,119.49634552,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
319223,2021-07-30,12:50:32,-9.44483185,119.43021393,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
319224,2021-07-30,12:50:32,-9.36922836,119.63424683,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
319225,2021-07-30,12:50:32,-8.41769123,124.0431366,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
319226,2021-07-30,12:50:32,-8.82050419,121.03772736,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
319227,2021-07-30,12:50:32,-8.82543087,121.03817749,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
319228,2021-07-30,12:50:32,-8.82656956,121.00357819,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
319229,2021-07-30,12:50:32,-8.73512173,120.79883575,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
319230,2021-07-30,12:50:32,-8.59285164,121.3026123,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
319231,2021-07-30,12:50:32,-8.52375889,120.99316406,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
319232,2021-07-30,12:50:32,-8.52862453,120.99402618,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
319233,2021-07-30,12:50:32,-8.86587524,117.78507996,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
319234,2021-07-30,12:50:32,-8.38236809,120.45183563,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
319235,2021-07-30,12:50:32,-8.75230694,117.91440582,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319236,2021-07-30,12:50:32,-8.76541805,117.76064301,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319237,2021-07-30,12:50:32,-8.76458549,117.76570892,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
319238,2021-07-30,12:50:32,-8.67377853,118.24066925,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
319239,2021-07-30,12:50:32,-8.55672073,118.83666992,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
319240,2021-07-30,12:50:32,-8.54821205,118.73457336,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
319241,2021-07-30,12:50:32,-8.44453239,118.68087769,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319242,2021-07-30,12:50:32,-8.62620163,117.60700226,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
319243,2021-07-30,12:50:32,-8.42692947,118.31946564,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
319244,2021-07-30,12:50:32,-8.3691864,118.26560974,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
319245,2021-07-30,12:50:32,-8.27437401,118.58139801,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319246,2021-07-30,12:50:32,-8.67080021,116.12837982,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
319247,2021-07-30,12:50:32,-8.12191582,113.34887695,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
319248,2021-07-30,12:50:32,-7.807796,114.40344238,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
319249,2021-07-30,12:50:32,-7.81173515,114.40029907,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
319250,2021-07-30,12:50:32,-7.79421997,112.01238251,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
319251,2021-07-30,12:50:32,-7.6653266,112.8032074,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
319252,2021-07-30,12:50:32,-7.63169575,112.66619873,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
319253,2021-07-30,12:50:32,-7.7104845,111.86945343,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
319254,2021-07-30,12:50:32,-7.53941393,112.58069611,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
319255,2021-07-30,12:50:32,-7.64821768,111.83435822,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
319256,2021-07-30,12:50:32,-7.65138721,111.81317139,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
319257,2021-07-30,12:50:32,-7.64823246,111.76558685,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
319258,2021-07-30,12:50:32,-7.48084164,112.5647049,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
319259,2021-07-30,12:50:32,-7.46863413,112.62322235,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
319260,2021-07-30,12:50:32,-7.45294428,112.65988159,7,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
319261,2021-07-30,12:50:32,-7.77395153,109.90718079,8,noaa20,1125,Kutoarjo,Purworejo,Jawa Tengah,pixel
319262,2021-07-30,12:50:32,-7.37624168,112.58374786,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
319263,2021-07-30,12:50:32,-7.10187721,113.5832901,8,noaa20,1125,Larangan,Pamekasan,Jawa Timur,pixel
319264,2021-07-30,12:50:32,-7.10520554,113.5838089,8,noaa20,1125,Kadur,Pamekasan,Jawa Timur,pixel
319265,2021-07-30,12:50:32,-7.15809536,112.97084808,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
319266,2021-07-30,12:50:32,-7.31611347,111.41768646,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
319267,2021-07-30,12:50:32,-7.14262295,110.74213409,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
319268,2021-07-30,12:50:32,-7.0949707,110.47502899,8,noaa20,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
319269,2021-07-30,12:50:32,-6.90213823,111.5847168,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
319270,2021-07-30,12:50:32,-6.95998335,110.46292114,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
319271,2021-07-30,12:50:32,-6.97802591,110.31599426,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
319272,2021-07-30,12:50:32,-6.92475939,110.58226013,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
319273,2021-07-30,12:50:32,-7.14373207,109.04692841,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
319274,2021-07-30,12:50:32,-7.33319092,106.77838898,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
319275,2021-07-30,12:50:32,-6.96393633,109.39011383,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
319276,2021-07-30,12:50:32,-6.42167807,110.95933533,7,noaa20,1125,Donorojo,Jepara,Jawa Tengah,pixel
319277,2021-07-30,12:50:32,-4.56800985,121.66809845,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
319278,2021-07-30,12:50:32,-4.56914139,121.66890717,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
319279,2021-07-30,12:50:32,-6.40447807,107.72538757,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
319280,2021-07-30,12:50:32,-6.40847349,107.72597504,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
319281,2021-07-30,12:50:32,-6.55816984,106.56733704,8,noaa20,1125,Leuwisadeng,Bogor,Jawa Barat,pixel
319282,2021-07-30,12:50:32,-6.3772788,107.51348877,8,noaa20,1125,Jatisari,Karawang,Jawa Barat,pixel
319283,2021-07-30,12:50:32,-6.33821392,107.233284,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
319284,2021-07-30,12:50:32,-6.21727562,107.32489014,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
319285,2021-07-30,12:50:32,-4.08283567,114.719841,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
319286,2021-07-30,12:50:32,-4.78654099,105.73370361,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
319287,2021-07-30,12:50:32,-3.31764293,115.27442932,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
319288,2021-07-30,12:50:32,-3.31777906,115.08145905,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
319289,2021-07-30,12:50:32,-4.79273033,104.99200439,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,pixel
319290,2021-07-30,12:50:32,-2.95231795,115.98351288,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
319291,2021-07-30,12:50:32,-4.4638443,105.73165894,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319292,2021-07-30,12:50:32,-4.41072178,105.47602081,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319293,2021-07-30,12:50:32,-3.03185654,112.8179245,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
319294,2021-07-30,12:50:32,-4.0961895,105.38447571,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
319295,2021-07-30,12:50:32,-4.26456928,103.87743378,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
319296,2021-07-30,12:50:32,-3.85858393,105.81847382,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319297,2021-07-30,12:50:32,-2.48622179,114.87013245,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
319298,2021-07-30,12:50:32,-3.84227777,105.41378021,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
319299,2021-07-30,12:50:32,-2.71348,110.93103027,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
319300,2021-07-30,12:50:32,-3.74028063,103.75606537,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
319301,2021-07-30,12:50:32,-3.44546127,105.57146454,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319302,2021-07-30,12:50:32,-2.46732521,111.23731995,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
319303,2021-07-30,12:50:32,-2.47063947,111.23782349,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
319304,2021-07-30,12:50:32,-3.63902783,103.16526031,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
319305,2021-07-30,12:50:32,-3.63911796,103.16612244,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
319306,2021-07-30,12:50:32,-2.264328,112.24176025,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
319307,2021-07-30,12:50:32,-3.08554506,106.60849762,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
319308,2021-07-30,12:50:32,-3.54745936,102.18497467,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
319309,2021-07-30,12:50:32,-2.0800209,111.10604858,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
319310,2021-07-30,12:50:32,-2.07949924,111.1095047,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
319311,2021-07-30,12:50:32,-2.69601321,106.62811279,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319312,2021-07-30,12:50:32,-2.69593549,106.62828827,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319313,2021-07-30,12:50:32,-2.03927112,110.97193146,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
319314,2021-07-30,12:50:32,-1.83226573,111.69116211,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
319315,2021-07-30,12:50:32,-2.64559937,106.13520813,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319316,2021-07-30,12:50:32,-2.66050434,105.16864777,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319317,2021-07-30,12:50:32,-2.65983653,105.17312622,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319318,2021-07-30,12:50:32,-2.93856668,103.00652313,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
319319,2021-07-30,12:50:32,-2.7208221,104.40552521,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
319320,2021-07-30,12:50:32,-2.8873961,103.25107574,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
319321,2021-07-30,12:50:32,-1.36046612,113.26094055,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
319322,2021-07-30,12:50:32,-2.39022946,106.0820694,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319323,2021-07-30,12:50:32,-2.33234572,106.03440857,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319324,2021-07-30,12:50:32,-1.11472487,113.9329071,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
319325,2021-07-30,12:50:32,-2.77150035,102.47505188,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
319326,2021-07-30,12:50:32,-2.7735424,102.47512817,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
319327,2021-07-30,12:50:32,-2.21686149,105.88228607,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
319328,2021-07-30,12:50:32,-1.45241797,110.5460968,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
319329,2021-07-30,12:50:32,-2.01006198,105.67395782,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319330,2021-07-30,12:50:32,-2.38049102,102.9372406,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
319331,2021-07-30,12:50:32,-2.38003683,102.94039917,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
319332,2021-07-30,12:50:32,-2.37983227,102.93775177,9,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
319333,2021-07-30,12:50:32,-2.37935495,102.94090271,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
319334,2021-07-30,12:50:32,-1.94399393,105.21252441,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319335,2021-07-30,12:50:32,-1.8194567,105.62194824,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319336,2021-07-30,12:50:32,0.84333336,122.75468445,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
319337,2021-07-30,12:50:32,-0.84065437,111.73935699,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
319338,2021-07-30,12:50:32,-0.8439644,111.73984528,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
319339,2021-07-30,12:50:32,-0.84117496,111.73590851,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
319340,2021-07-30,12:50:32,-1.78283525,105.50022888,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319341,2021-07-30,12:50:32,-0.73422909,111.79380798,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
319342,2021-07-30,12:50:32,-1.66337097,105.45870972,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
319343,2021-07-30,12:50:32,-0.50004518,111.45737457,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
319344,2021-07-30,12:50:32,-0.33228189,112.38308716,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
319345,2021-07-30,12:50:32,-0.33562839,112.38358307,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
319346,2021-07-30,12:50:32,0.938362,116.92292023,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
319347,2021-07-30,12:50:32,-0.99150515,102.28257751,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
319348,2021-07-30,12:50:32,-0.93673813,101.66991425,9,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
319349,2021-07-30,12:50:32,1.65425777,118.04838562,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
319350,2021-07-30,12:50:32,-0.73188198,101.86816406,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
319351,2021-07-30,12:50:32,-0.73736173,101.868927,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
319352,2021-07-30,12:50:32,-0.73240882,101.86464691,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
319353,2021-07-30,12:50:32,1.42649317,115.41644287,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
319354,2021-07-30,12:50:32,-0.41862139,102.31536102,9,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
319355,2021-07-30,12:50:32,1.71697724,114.99460602,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
319356,2021-07-30,12:50:32,2.13625932,117.66592407,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
319357,2021-07-30,12:50:32,2.136971,117.67074585,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
319358,2021-07-30,12:50:32,1.75129855,114.88447571,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319359,2021-07-30,12:50:32,1.74425125,114.83772278,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319360,2021-07-30,12:50:32,1.78392601,114.8942337,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319361,2021-07-30,12:50:32,1.78012466,114.89484406,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319362,2021-07-30,12:50:32,1.78320372,114.88950348,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319363,2021-07-30,12:50:32,1.7924248,114.94995117,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319364,2021-07-30,12:50:32,1.79314554,114.95466614,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319365,2021-07-30,12:50:32,1.79859602,114.89366913,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319366,2021-07-30,12:50:32,1.79915929,114.89193726,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319367,2021-07-30,12:50:32,1.79282045,114.82785797,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319368,2021-07-30,12:50:32,1.79295838,114.82630157,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319369,2021-07-30,12:50:32,1.79213679,114.82318115,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319370,2021-07-30,12:50:32,2.21567321,117.56937408,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319371,2021-07-30,12:50:32,2.21109104,117.57006836,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319372,2021-07-30,12:50:32,1.82148707,114.89043427,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319373,2021-07-30,12:50:32,1.81697142,114.8862381,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319374,2021-07-30,12:50:32,1.82078731,114.88571167,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319375,2021-07-30,12:50:32,1.82217705,114.89509583,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319376,2021-07-30,12:50:32,2.20841455,117.45618439,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
319377,2021-07-30,12:50:32,1.82563722,114.86592865,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
319378,2021-07-30,12:50:32,1.92737305,115.06097412,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
319379,2021-07-30,12:50:32,0.00525836,101.85409546,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
319380,2021-07-30,12:50:32,1.37071049,109.12315369,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
319381,2021-07-30,12:50:32,1.40186298,109.12220001,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319382,2021-07-30,12:50:32,1.39902282,109.12636566,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319383,2021-07-30,12:50:32,1.41317356,109.12796021,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319384,2021-07-30,12:50:32,1.41372991,109.13161469,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319385,2021-07-30,12:50:32,0.77689773,103.10654449,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
319386,2021-07-30,12:50:32,0.77199012,103.10728455,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
319387,2021-07-30,12:50:32,0.75037444,100.4338913,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
