id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288385,2021-02-12,10:45:40,5.132883,96.665433,7,landsat8,90,Juli,Bireuen,Aceh,cluster
3288386,2021-02-12,10:45:40,5.185017,96.759102,7,landsat8,90,Peusangan,Bireuen,Aceh,cluster
3288387,2021-02-12,10:45:40,5.236922,97.03325,9,landsat8,90,Dewantara,Aceh Utara,Aceh,cluster
3288388,2021-02-12,10:45:40,5.06641,97.256135,7,landsat8,90,Tanah Luas,Aceh Utara,Aceh,cluster
3288389,2021-02-12,10:45:40,3.7681395,96.6519135,8,landsat8,102,Barah Rot,Aceh Barat Daya,Aceh,cluster
3288392,2021-02-12,10:45:40,3.725497666666667,96.81886200000001,8,landsat8,111,Susoh,Aceh Barat Daya,Aceh,cluster
3288393,2021-02-12,10:45:40,4.106064833333334,96.92537833333334,9,landsat8,133,Terangon,Gayo Lues,Aceh,cluster
3288394,2021-02-12,10:45:40,3.639074,96.934615,9,landsat8,90,Manggeng,Aceh Barat Daya,Aceh,cluster
3288395,2021-02-12,10:45:40,4.154983,96.945241,7,landsat8,90,Teripejaya,Gayo Lues,Aceh,cluster
3288396,2021-02-12,10:45:40,4.176274,96.997324,7,landsat8,90,Kutepinang,Aceh Tengah,Aceh,cluster
3288399,2021-02-12,10:45:40,3.1135642499999996,97.35993925,8,landsat8,120,Kluet Utara,Aceh Selatan,Aceh,cluster
3288400,2021-02-12,10:45:40,3.1035105,97.393691,9,landsat8,102,Kluet Selatan,Aceh Selatan,Aceh,cluster
3288401,2021-02-12,10:45:40,2.941297,97.510238,8,landsat8,90,Bakongan,Aceh Selatan,Aceh,cluster
