id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349304,2021-08-27,08:46:40,-9.392314,124.383248,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
349305,2021-08-27,08:46:40,-8.417936,124.584458,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
349306,2021-08-27,08:46:40,-8.417665,124.584457,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
349307,2021-08-27,08:46:40,-9.448412,124.64765,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
349308,2021-08-27,08:46:40,-9.44814,124.647649,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
349309,2021-08-27,08:46:40,-8.269241,124.662012,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
349310,2021-08-27,08:46:40,-8.26897,124.662011,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
349311,2021-08-27,08:46:40,-8.25518,124.777948,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
349312,2021-08-27,08:46:40,-9.041428,124.843847,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349313,2021-08-27,08:46:40,-9.077494,124.845123,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349314,2021-08-27,08:46:40,-9.077223,124.845121,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349315,2021-08-27,08:46:40,-9.077221,124.845394,8,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349316,2021-08-27,08:46:40,-9.077492,124.845396,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349317,2021-08-27,08:46:40,-9.26289,124.867375,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
349318,2021-08-27,08:46:40,-9.123953,124.882202,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
349319,2021-08-27,08:46:40,-9.159102,124.902856,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
349320,2021-08-27,08:46:40,-8.261912,124.906492,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349321,2021-08-27,08:46:40,-8.261641,124.906491,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349322,2021-08-27,08:46:40,-8.26164,124.906763,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349323,2021-08-27,08:46:40,-8.261367,124.907034,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349324,2021-08-27,08:46:40,-8.261638,124.907035,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349325,2021-08-27,08:46:40,-8.261909,124.907036,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349326,2021-08-27,08:46:40,-8.261366,124.907306,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349327,2021-08-27,08:46:40,-8.261637,124.907307,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349328,2021-08-27,08:46:40,-8.261364,124.907578,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349329,2021-08-27,08:46:40,-8.261636,124.90758,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349330,2021-08-27,08:46:40,-8.261363,124.907851,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349331,2021-08-27,08:46:40,-8.261633,124.908124,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349332,2021-08-27,08:46:40,-8.264889,124.907868,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349333,2021-08-27,08:46:40,-8.234563,124.953731,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
349334,2021-08-27,08:46:40,-9.104301,125.007073,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
349335,2021-08-27,08:46:40,-9.125895,125.025476,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
349336,2021-08-27,08:46:40,-9.037782,125.069721,8,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
349337,2021-08-27,08:46:40,-9.064873,125.074514,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
349338,2021-08-27,08:46:40,-9.040596,125.099472,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
349339,2021-08-27,08:46:40,-9.035442,125.099715,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
