id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374815,2021-08-30,09:17:59,-8.376907500000002,116.683322,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3374816,2021-08-30,09:17:59,-8.437022,116.693902,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3374817,2021-08-30,09:17:59,-8.632046500000001,116.774456,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374818,2021-08-30,09:17:59,-8.617534,116.784008,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374819,2021-08-30,09:17:59,-8.61882375,116.78462075,8,landsat8,120,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374820,2021-08-30,09:17:59,-8.628663,116.789728,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374821,2021-08-30,09:17:59,-8.8361436,116.79430380000001,9,landsat8,127,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374822,2021-08-30,09:17:59,-9.055,116.88148,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374823,2021-08-30,09:17:59,-9.065602,116.9867145,8,landsat8,120,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374824,2021-08-30,09:17:59,-8.4701095,117.039203,9,landsat8,102,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3374825,2021-08-30,09:17:59,-8.47133,117.046289,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3374826,2021-08-30,09:17:59,-8.618792,117.136558,8,landsat8,102,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3374827,2021-08-30,09:17:59,-9.019532666666667,117.148624,8,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374828,2021-08-30,09:17:59,-9.0005725,117.174364,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374829,2021-08-30,09:17:59,-8.421875,117.23514,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3374830,2021-08-30,09:17:59,-8.418160666666667,117.24367699999999,7,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3374831,2021-08-30,09:17:59,-8.504022,117.336316,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3374832,2021-08-30,09:17:59,-8.789545307692308,117.33946484615386,9,landsat8,168,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3374833,2021-08-30,09:17:59,-8.5154995,117.394931,9,landsat8,102,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3374834,2021-08-30,09:17:59,-8.494192,117.401178,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3374835,2021-08-30,09:17:59,-8.805949,117.424696,8,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3374836,2021-08-30,09:17:59,-8.4407615,117.4965075,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374837,2021-08-30,09:17:59,-8.570287,117.529661,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3374838,2021-08-30,09:17:59,-8.461727,117.544501,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3374839,2021-08-30,09:17:59,-8.483684,117.560068,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3374840,2021-08-30,09:17:59,-8.466213,117.629267,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3374841,2021-08-30,09:17:59,-8.6270255,117.684197,8,landsat8,102,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3374842,2021-08-30,09:17:59,-8.915582,117.759625,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3374843,2021-08-30,09:17:59,-8.277308,117.806978,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374844,2021-08-30,09:17:59,-8.82593,117.813452,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374845,2021-08-30,09:17:59,-8.197776,117.821932,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374846,2021-08-30,09:17:59,-8.69909,117.871532,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374847,2021-08-30,09:17:59,-8.183243,118.008988,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3374848,2021-08-30,09:17:59,-8.153387500000001,118.0128615,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374849,2021-08-30,09:17:59,-8.155015500000001,118.0128655,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374850,2021-08-30,09:17:59,-8.156507000000001,118.0131415,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374851,2021-08-30,09:17:59,-8.157722666666666,118.01518700000001,9,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3374852,2021-08-30,09:17:59,-8.1524155,118.02157249999999,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374853,2021-08-30,09:17:59,-8.698701,118.027506,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374854,2021-08-30,09:17:59,-8.440458,118.10856,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374855,2021-08-30,09:17:59,-8.448819,118.126023,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374856,2021-08-30,09:17:59,-8.217095,118.134347,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3374857,2021-08-30,09:17:59,-8.2141065,118.13583650000001,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374858,2021-08-30,09:17:59,-8.2132915,118.13624250000001,9,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3374859,2021-08-30,09:17:59,-8.472924249999998,118.140195,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374860,2021-08-30,09:17:59,-8.340889299999999,118.14100789999998,9,landsat8,194,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374861,2021-08-30,09:17:59,-8.389711,118.144197,8,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374862,2021-08-30,09:17:59,-8.497586,118.149602,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374863,2021-08-30,09:17:59,-8.5002812,118.1737008,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374864,2021-08-30,09:17:59,-8.487528,118.2442695,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374865,2021-08-30,09:17:59,-8.523058,118.247518,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374866,2021-08-30,09:17:59,-8.468026666666667,118.26250866666668,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374867,2021-08-30,09:17:59,-8.7167055,118.2649225,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374868,2021-08-30,09:17:59,-8.484945249999999,118.267015,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374869,2021-08-30,09:17:59,-8.350449,118.267259,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374870,2021-08-30,09:17:59,-8.4700895,118.26764750000001,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374871,2021-08-30,09:17:59,-8.744500500000001,118.2686975,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374872,2021-08-30,09:17:59,-8.444316,118.267972,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374873,2021-08-30,09:17:59,-8.351532,118.267943,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374874,2021-08-30,09:17:59,-8.744632249999999,118.26992475,8,landsat8,120,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374875,2021-08-30,09:17:59,-8.346231249999999,118.271195,9,landsat8,144,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374876,2021-08-30,09:17:59,-8.4996385,118.274557,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374877,2021-08-30,09:17:59,-8.348799,118.2742,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374878,2021-08-30,09:17:59,-8.477927,118.277074,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374879,2021-08-30,09:17:59,-8.471936,118.283867,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374880,2021-08-30,09:17:59,-8.524816,118.290583,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374881,2021-08-30,09:17:59,-8.550586,118.29148771428571,9,landsat8,139,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374882,2021-08-30,09:17:59,-8.496051,118.29294,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374883,2021-08-30,09:17:59,-8.471516,118.328281,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374884,2021-08-30,09:17:59,-8.4726,118.328557,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374885,2021-08-30,09:17:59,-8.414514,118.337349,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374886,2021-08-30,09:17:59,-8.4243965,118.3431045,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374887,2021-08-30,09:17:59,-8.3560535,118.376239,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
