id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378012,2021-09-07,13:10:45,-3.40258169,103.63339233,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3378013,2021-09-07,13:10:45,-3.38525224,103.3340683,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3378014,2021-09-07,13:10:45,-3.35855317,103.40911865,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3378015,2021-09-07,13:10:45,-3.37219024,103.31806183,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3378016,2021-09-07,13:10:45,-3.23597884,103.58493805,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3378017,2021-09-07,13:10:45,-2.80230808,106.27197266,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3378018,2021-09-07,13:10:45,-2.70847321,106.15327454,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378019,2021-09-07,13:10:45,-2.66259432,106.03749847,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3378020,2021-09-07,13:10:45,-2.21133494,105.95731354,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3378021,2021-09-07,13:10:45,-1.95534122,105.77688599,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3378022,2021-09-07,13:10:45,-1.89287531,105.64396667,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3378023,2021-09-07,13:10:45,-0.64289343,110.45212555,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3378024,2021-09-07,13:10:45,-0.33680442,112.26438141,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3378025,2021-09-07,13:10:45,-0.2968653,112.41211319000001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3378026,2021-09-07,13:10:45,-0.50958759,110.76772308,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378027,2021-09-07,13:10:45,0.22400329,115.41656494,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3378028,2021-09-07,13:10:45,-0.48341501,110.83598328,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378029,2021-09-07,13:10:45,-0.48090523,110.72499847,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378030,2021-09-07,13:10:45,-0.28992942,111.87379456,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3378031,2021-09-07,13:10:45,-0.46430969,110.75619507,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378032,2021-09-07,13:10:45,-0.45461243,110.79325867,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378033,2021-09-07,13:10:45,-0.22944878,112.20495605,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378034,2021-09-07,13:10:45,-0.27911692666666665,111.87093353,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3378035,2021-09-07,13:10:45,-0.44421172,110.83472443,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378036,2021-09-07,13:10:45,-0.44707572,110.81634521,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378037,2021-09-07,13:10:45,-0.44855762,110.80685425,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378038,2021-09-07,13:10:45,-0.44937284,110.74500275,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3378039,2021-09-07,13:10:45,-0.440949025,110.787166595,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378040,2021-09-07,13:10:45,-0.42714745,110.81789398,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378041,2021-09-07,13:10:45,-0.434977175,110.762142185,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3378042,2021-09-07,13:10:45,-0.27731946,111.74766541,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3378043,2021-09-07,13:10:45,-0.47320743,110.43819809,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3378044,2021-09-07,13:10:45,-0.42315525,110.75626373,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3378045,2021-09-07,13:10:45,-0.422670725,110.74650574,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3378046,2021-09-07,13:10:45,-0.40364228,110.75558853000001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3378047,2021-09-07,13:10:45,-0.08594929,112.77639008,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3378048,2021-09-07,13:10:45,-0.42403939,110.32102203,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3378049,2021-09-07,13:10:45,-0.15077373,112.04742432,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378050,2021-09-07,13:10:45,-0.15192905,112.01278687,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378051,2021-09-07,13:10:45,-0.41691272,110.3176651,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3378052,2021-09-07,13:10:45,-0.13461956,112.09568787,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378053,2021-09-07,13:10:45,-0.02491092,112.76347351,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3378054,2021-09-07,13:10:45,-0.12262005,112.11725616,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378055,2021-09-07,13:10:45,-0.44018084,110.0027771,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3378056,2021-09-07,13:10:45,0.00215581,112.76434326,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3378057,2021-09-07,13:10:45,0.66977489,117.07341766,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3378058,2021-09-07,13:10:45,-0.37455869,110.11222076,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3378059,2021-09-07,13:10:45,-0.1397402,111.61267853,9,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3378060,2021-09-07,13:10:45,0.66756338,116.74630737,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3378061,2021-09-07,13:10:45,-0.13215838,111.60792542,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3378062,2021-09-07,13:10:45,-0.022659726666666668,112.06463369,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
3378063,2021-09-07,13:10:45,-0.09060717,111.58339691,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3378064,2021-09-07,13:10:45,-0.01581211,112.02361298,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378065,2021-09-07,13:10:45,0.0039806550000000005,112.069358825,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3378066,2021-09-07,13:10:45,0.013736,112.10521698,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378067,2021-09-07,13:10:45,0.01255965,112.09749603,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378068,2021-09-07,13:10:45,-0.00353735,111.96372986,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378069,2021-09-07,13:10:45,0.02563714,112.12673187,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378070,2021-09-07,13:10:45,0.020119619999999998,112.062526705,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3378071,2021-09-07,13:10:45,-0.33755723,109.67414093,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3378072,2021-09-07,13:10:45,0.03715155,112.08944702,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378073,2021-09-07,13:10:45,0.81986803,117.08008575,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3378074,2021-09-07,13:10:45,0.04092815,112.03045654,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378075,2021-09-07,13:10:45,0.0832768,112.20572281,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378076,2021-09-07,13:10:45,0.0394047,111.93807983,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378077,2021-09-07,13:10:45,-0.27729926,109.8968277,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3378078,2021-09-07,13:10:45,0.08351675,112.193367,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378079,2021-09-07,13:10:45,0.0593765,112.03877258,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378080,2021-09-07,13:10:45,-0.28150031,109.84546661,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3378081,2021-09-07,13:10:45,0.04421427,111.9143219,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378082,2021-09-07,13:10:45,-0.00658451,111.58918762,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3378083,2021-09-07,13:10:45,-0.26404408,109.93408203,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3378084,2021-09-07,13:10:45,0.06289109,112.00644684,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378085,2021-09-07,13:10:45,0.03150257,111.80596924,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3378086,2021-09-07,13:10:45,-0.36867586,109.16386414,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3378087,2021-09-07,13:10:45,0.0713736,111.90029526000001,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3378088,2021-09-07,13:10:45,0.81762451,116.80283356,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3378089,2021-09-07,13:10:45,0.86833984,116.89881134,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3378090,2021-09-07,13:10:45,0.878487915,116.92554473999999,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3378091,2021-09-07,13:10:45,0.12086668,111.98739624,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378092,2021-09-07,13:10:45,-0.16809865499999999,110.01280593999999,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3378093,2021-09-07,13:10:45,-0.02156245,110.95306396,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3378094,2021-09-07,13:10:45,-0.02427952,110.88380432,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3378095,2021-09-07,13:10:45,-0.01888933,110.89293671,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3378096,2021-09-07,13:10:45,0.00176301,110.97466278,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3378097,2021-09-07,13:10:45,-0.006138695,110.910972595,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3378098,2021-09-07,13:10:45,0.04635904,111.06084442,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3378099,2021-09-07,13:10:45,0.25447387,112.33003235,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3378100,2021-09-07,13:10:45,0.1784122,111.7714386,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3378101,2021-09-07,13:10:45,-0.02456425,110.40930939,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3378102,2021-09-07,13:10:45,0.25507107,112.02153778,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3378103,2021-09-07,13:10:45,0.25471759,111.90884399,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3378104,2021-09-07,13:10:45,0.35168831,112.44094849,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3378105,2021-09-07,13:10:45,0.01176524,110.27014923,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3378106,2021-09-07,13:10:45,0.17494321999999998,111.27464803,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
3378107,2021-09-07,13:10:45,0.024493445000000003,110.250564575,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3378108,2021-09-07,13:10:45,0.36898828,112.46263885,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3378109,2021-09-07,13:10:45,0.34278917,112.11516571,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378110,2021-09-07,13:10:45,0.34428295,111.98381805,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378111,2021-09-07,13:10:45,0.30055347,111.64420319,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3378112,2021-09-07,13:10:45,0.26614121,111.3939209,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3378113,2021-09-07,13:10:45,0.36776114,111.99674988,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378114,2021-09-07,13:10:45,0.31679341,111.66780853,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3378115,2021-09-07,13:10:45,0.37857017,112.01095581,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378116,2021-09-07,13:10:45,0.37322411,111.9490509,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378117,2021-09-07,13:10:45,0.3234655,111.62968445,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3378118,2021-09-07,13:10:45,0.38504987,111.97873687666667,8,snpp,1399,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378119,2021-09-07,13:10:45,0.3800634,111.9365654,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378120,2021-09-07,13:10:45,0.39958817999999996,112.00808334,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3378121,2021-09-07,13:10:45,0.57961285,112.99803162,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3378122,2021-09-07,13:10:45,0.49352598,112.40044403,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3378123,2021-09-07,13:10:45,0.46673331,112.08139038,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3378124,2021-09-07,13:10:45,0.61955875,113.04750061,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3378125,2021-09-07,13:10:45,0.6128604099999999,112.988910675,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3378126,2021-09-07,13:10:45,0.55088758,112.60081482,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3378127,2021-09-07,13:10:45,0.62517905,112.96408081,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3378128,2021-09-07,13:10:45,0.49548663,112.127235415,8,snpp,1280,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3378129,2021-09-07,13:10:45,0.61724436,112.88333893,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3378130,2021-09-07,13:10:45,0.5026096275,112.03390693749999,8,snpp,1500,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3378131,2021-09-07,13:10:45,0.7383785466666666,113.16030375333332,8,snpp,1399,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3378132,2021-09-07,13:10:45,0.76087797,113.17455292,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3378133,2021-09-07,13:10:45,0.30954587,109.99069977,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3378134,2021-09-07,13:10:45,0.80212599,113.00246429500001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3378135,2021-09-07,13:10:45,0.2264272,109.19343567,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3378136,2021-09-07,13:10:45,0.36600578,110.06300354,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378137,2021-09-07,13:10:45,0.3893429,110.14098358,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378138,2021-09-07,13:10:45,0.82430494,112.95063019,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3378139,2021-09-07,13:10:45,0.3890169,110.11386871,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378140,2021-09-07,13:10:45,0.3880026,110.08235931,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378141,2021-09-07,13:10:45,0.82987195,112.92680359,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3378142,2021-09-07,13:10:45,0.82848078,112.91778564,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3378143,2021-09-07,13:10:45,0.40090218,110.11667633,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378144,2021-09-07,13:10:45,0.8697990166666667,112.96282704999999,8,snpp,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3378145,2021-09-07,13:10:45,0.426932406,110.088833618,8,snpp,1588,Jelimpo,Landak,Kalimantan Barat,cluster
3378146,2021-09-07,13:10:45,0.42909402,110.11814117,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3378147,2021-09-07,13:10:45,0.92842305,112.98738861,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3378148,2021-09-07,13:10:45,0.94098479,112.94843292,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3378149,2021-09-07,13:10:45,0.75489908,111.41877747,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378150,2021-09-07,13:10:45,0.77277952,111.42703247,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378151,2021-09-07,13:10:45,0.8444560766666668,111.44214884333333,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378152,2021-09-07,13:10:45,0.8372699299999999,111.37076568285715,8,snpp,1742,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378153,2021-09-07,13:10:45,0.855335685,111.477378845,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378154,2021-09-07,13:10:45,0.8568598399999999,111.455213928,8,snpp,1588,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378155,2021-09-07,13:10:45,0.84251857,111.17235565,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378156,2021-09-07,13:10:45,0.86245602,111.22276306,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378157,2021-09-07,13:10:45,0.89459461,111.32545471,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378158,2021-09-07,13:10:45,1.05613303,112.35361481,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3378159,2021-09-07,13:10:45,0.89699316,111.31406403,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3378160,2021-09-07,13:10:45,0.89873391,111.29845428,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378161,2021-09-07,13:10:45,1.111866,112.65821838,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3378162,2021-09-07,13:10:45,0.88049549,111.15273285,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378163,2021-09-07,13:10:45,0.7200734049999999,110.107334135,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3378164,2021-09-07,13:10:45,0.74834961,110.09192657,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3378165,2021-09-07,13:10:45,-7.93082952,114.32743073,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3378166,2021-09-07,13:10:45,-7.8535771400000005,114.441698075,8,snpp,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3378167,2021-09-07,13:10:45,-7.87553358,114.09146881,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
3378168,2021-09-07,13:10:45,-7.84038258,114.22379303,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3378169,2021-09-07,13:10:45,-7.825153585,114.248905185,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3378170,2021-09-07,13:10:45,-7.79182768,114.40746307,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3378171,2021-09-07,13:10:45,-7.70649052,113.91402435,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3378172,2021-09-07,13:10:45,-7.77160358,113.01321411,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
3378173,2021-09-07,13:10:45,-7.74111462,111.93573761,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
3378174,2021-09-07,13:10:45,-7.72661495,111.4028244,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
3378175,2021-09-07,13:10:45,-7.57230139,111.78409576,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3378176,2021-09-07,13:10:45,-7.38390303,111.91995239,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3378177,2021-09-07,13:10:45,-7.3254385,112.06906128,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3378178,2021-09-07,13:10:45,-7.54423428,110.64932251,8,snpp,1125,Teras,Boyolali,Jawa Tengah,cluster
3378179,2021-09-07,13:10:45,-7.00627804,113.7366333,8,snpp,1125,Lenteng,Sumenep,Jawa Timur,cluster
3378180,2021-09-07,13:10:45,-7.35156059,111.380298615,8,snpp,1280,Pitu,Ngawi,Jawa Timur,cluster
3378181,2021-09-07,13:10:45,-7.32650757,111.15387726,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3378182,2021-09-07,13:10:45,-7.15104771,110.60443115,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3378183,2021-09-07,13:10:45,-6.86562395,111.14336014,8,snpp,1280,Pucakwangi,Pati,Jawa Tengah,cluster
3378184,2021-09-07,13:10:45,-6.96508646,109.68876648,8,snpp,1125,Karangdadap,Pekalongan,Jawa Tengah,cluster
3378185,2021-09-07,13:10:45,-7.05310774,109.07224274,8,snpp,1125,Balapulang,Tegal,Jawa Tengah,cluster
3378186,2021-09-07,13:10:45,-6.98835659,108.63447571,8,snpp,1280,Luragung,Kuningan,Jawa Barat,cluster
3378187,2021-09-07,13:10:45,-6.8258009,109.03240967,8,snpp,1125,Brebes,Brebes,Jawa Tengah,cluster
3378188,2021-09-07,13:10:45,-6.90668631,107.54732513,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
3378189,2021-09-07,13:10:45,-6.65962362,108.4167099,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3378190,2021-09-07,13:10:45,-6.46382904,108.34968567,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,cluster
3378191,2021-09-07,13:10:45,-6.499124765,108.118335725,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
3378192,2021-09-07,13:10:45,-6.44161272,108.33920288,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,cluster
3378193,2021-09-07,13:10:45,-6.32919073,108.34615326,8,snpp,1125,Indramayu,Indramayu,Jawa Barat,cluster
3378194,2021-09-07,13:10:45,-6.40487051,107.71746826,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3378195,2021-09-07,13:10:45,0.96867472,111.29516602,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378196,2021-09-07,13:10:45,1.1189616933333333,112.25427500333332,8,snpp,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3378197,2021-09-07,13:10:45,0.79065627,110.01359558,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3378198,2021-09-07,13:10:45,1.00164664,111.29425049,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3378199,2021-09-07,13:10:45,0.768865315,109.709609985,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3378200,2021-09-07,13:10:45,0.8156839,109.63819122,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3378201,2021-09-07,13:10:45,0.79771811,109.15518951,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3378202,2021-09-07,13:10:45,0.7981903,109.1344986,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3378203,2021-09-07,13:10:45,1.13303381,109.5113945,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
3378204,2021-09-07,13:10:45,1.13532352,109.4895401,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3378205,2021-09-07,13:10:45,-0.083358135,101.038036345,8,snpp,1280,Kampar Kiri,Kampar,Riau,cluster
3378206,2021-09-07,13:10:45,1.24217665,109.77140808,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3378207,2021-09-07,13:10:45,1.34985411,109.84182739,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3378208,2021-09-07,13:10:45,1.34850073,109.8330307,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3378209,2021-09-07,13:10:45,1.34512258,109.81106567,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3378210,2021-09-07,13:10:45,1.3801592550000001,109.937538145,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3378211,2021-09-07,13:10:45,0.49100244,103.25957489,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
3378212,2021-09-07,13:10:45,2.80271649,117.086341855,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3378213,2021-09-07,13:10:45,2.82406974,117.06069946,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3378214,2021-09-07,13:10:45,1.76798832,109.33992004,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3378215,2021-09-07,13:10:45,2.92137182,116.788105015,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
3378216,2021-09-07,13:10:45,1.84642875,109.41549683,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3378217,2021-09-07,13:10:45,3.4273788950000004,116.62421036,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
3378218,2021-09-07,13:10:45,3.52753735,116.84378815,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3378219,2021-09-07,13:10:45,3.51167107,116.73409271,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3378220,2021-09-07,13:10:45,3.51555634,116.53247833,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3378221,2021-09-07,13:10:45,3.54203367,116.63381195,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3378222,2021-09-07,13:10:45,3.52823544,116.5355835,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
