id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2556985,2021-02-22,10:47:00,1.94296133518219,101.50968170166016,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
2556986,2021-02-22,10:47:00,1.8877313137054443,101.56111145019531,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
2556987,2021-02-22,10:47:00,1.7968171834945679,101.68148803710938,8,terra,3000,Rupat,Bengkalis,Riau,cluster
2556988,2021-02-22,10:47:00,2.17883563041687,99.03585815429688,8,terra,3000,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
2556989,2021-02-22,10:47:00,1.7993724346160889,101.47286987304688,8,terra,3000,Rupat,Bengkalis,Riau,cluster
2556990,2021-02-22,10:47:00,1.832831859588623,101.19896697998047,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
2556991,2021-02-22,10:47:00,1.7124993290219988,101.2360120500837,9,terra,4645,Dumai Barat,Dumai,Riau,cluster
2556992,2021-02-22,10:47:00,1.6415117979049683,101.48725128173828,8,terra,3000,Bukit Kapur,Dumai,Riau,cluster
2556993,2021-02-22,10:47:00,1.5179488062858582,101.69872665405273,8,terra,3414,Bukit Kapur,Dumai,Riau,cluster
2556994,2021-02-22,10:47:00,1.8327829837799072,98.63343048095703,8,terra,3414,Kolang,Sibolga,Sumatera Utara,cluster
2556995,2021-02-22,10:47:00,1.3893521428108215,101.64774322509766,9,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
2556996,2021-02-22,10:47:00,1.2449963092803955,101.51504135131836,8,terra,3414,Mandau,Bengkalis,Riau,cluster
2556997,2021-02-22,10:47:00,1.2023601531982422,98.9102783203125,9,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2556998,2021-02-22,10:47:00,1.0768541097640991,98.95037078857422,9,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2556999,2021-02-22,10:47:00,0.35168007016181946,103.09149169921875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
2557000,2021-02-22,10:47:00,-0.9200668334960938,103.10089111328125,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2557001,2021-02-22,10:47:00,-3.469435930252075,102.53494262695312,8,terra,3000,Curup,Rejang Lebong,Bengkulu,cluster
