id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378937,2021-09-09,01:37:07,-0.53180993,101.41809845,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3378938,2021-09-09,01:37:07,-3.36118913,104.00708771,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3378939,2021-09-09,01:37:07,-5.09069109,105.18520355,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3378940,2021-09-09,01:37:07,-6.2193656,107.32627869,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3378941,2021-09-09,01:37:07,-6.59450769,108.25896454,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3378942,2021-09-09,01:37:07,-7.62123203,111.88342285,8,snpp,1125,Nganjuk,Nganjuk,Jawa Timur,cluster
3378943,2021-09-09,01:37:07,-7.618297815,111.359359745,8,snpp,1280,Sukomoro,Magetan,Jawa Timur,cluster
3378944,2021-09-09,01:37:07,-7.54300658,110.44437154,9,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3378945,2021-09-09,01:37:07,-7.54785252,110.43408966,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3378946,2021-09-09,01:37:07,-7.04554415,106.69765472,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
3378947,2021-09-09,01:37:07,-7.84789753,110.1672287,8,snpp,1125,Pengasih,Kulonprogo,Di Yogyakarta,cluster
3378948,2021-09-09,01:37:07,1.69177222,100.55780029,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
