id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068011,2020-10-24,12:10:00,-10.041563987731934,124.33272552490234,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068012,2020-10-24,12:10:00,-9.836156845092773,124.70479583740234,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068013,2020-10-24,12:10:00,-9.839924335479736,124.60737991333008,8,aqua,3414,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068014,2020-10-24,12:10:00,-9.689379692077637,124.82015228271484,9,aqua,3000,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068015,2020-10-24,12:10:00,-9.685381889343262,124.77922821044922,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068016,2020-10-24,12:10:00,-9.691501140594482,124.73435974121094,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068017,2020-10-24,12:10:00,-9.670807838439941,124.7109603881836,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068018,2020-10-24,12:10:00,-9.675105094909668,124.68023681640625,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068019,2020-10-24,12:10:00,-9.624573707580566,124.83648681640625,8,aqua,3000,Weliman,Malaka,Nusa Tenggara Timur,cluster
2068020,2020-10-24,12:10:00,-9.622739791870117,124.78038024902344,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068021,2020-10-24,12:10:00,-9.63448715209961,124.6950912475586,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068022,2020-10-24,12:10:00,-9.558415412902832,124.64630889892578,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068023,2020-10-24,12:10:00,-9.524446487426758,124.68304443359375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068024,2020-10-24,12:10:00,-9.462284088134766,124.9280776977539,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2068025,2020-10-24,12:10:00,-9.506251335144043,124.36239624023438,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068026,2020-10-24,12:10:00,-9.470460891723633,124.40986633300781,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068027,2020-10-24,12:10:00,-9.375333309173584,125.03512573242188,8,aqua,3414,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068028,2020-10-24,12:10:00,-9.375402450561523,124.96554565429688,8,aqua,3414,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2068029,2020-10-24,12:10:00,-9.343246459960938,125.00923156738281,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068030,2020-10-24,12:10:00,-9.373013496398926,124.58826446533203,9,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068031,2020-10-24,12:10:00,-8.221860885620117,128.90599060058594,9,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2068032,2020-10-24,12:10:00,-8.20884895324707,127.67527770996094,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
2068033,2020-10-24,12:10:00,-7.342382431030273,131.46165466308594,8,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068034,2020-10-24,12:10:00,-8.810745239257812,119.97064971923828,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2068035,2020-10-24,12:10:00,-8.182674407958984,117.6474838256836,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068036,2020-10-24,12:10:00,-8.186393737792969,117.61778259277344,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068037,2020-10-24,12:10:00,-5.081589221954346,122.93505859375,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2068038,2020-10-24,12:10:00,-5.02234411239624,122.84114837646484,8,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2068039,2020-10-24,12:10:00,-3.2325713634490967,127.02168655395508,8,aqua,3414,Namlea,Buru,Maluku,cluster
2068040,2020-10-24,12:10:00,-2.9765214920043945,121.63407135009766,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,cluster
2068041,2020-10-24,12:10:00,-2.7730600833892822,121.99596405029297,9,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068042,2020-10-24,12:10:00,-2.7865331172943115,119.97952270507812,8,aqua,3000,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2068043,2020-10-24,12:10:00,-1.637360692024231,121.93711853027344,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068044,2020-10-24,12:10:00,-1.6438045501708984,121.6154556274414,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068045,2020-10-24,12:10:00,-1.8018401861190796,119.97344207763672,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
2068046,2020-10-24,12:10:00,-1.4071295261383057,121.62008666992188,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068047,2020-10-24,12:10:00,-1.2945545315742493,121.90640640258789,8,aqua,3414,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2068048,2020-10-24,12:10:00,-0.9130630493164062,115.76622009277344,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2068049,2020-10-24,12:10:00,0.5667487978935242,122.50127410888672,8,aqua,3000,Dulupi,Boalemo,Gorontalo,cluster
2068050,2020-10-24,12:10:00,0.620333731174469,122.36408233642578,8,aqua,3000,Dulupi,Boalemo,Gorontalo,cluster
2068051,2020-10-24,12:10:00,0.8692769110202789,123.46172714233398,8,aqua,3414,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
