id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175524,2020-08-11,00:31:51,1.8935039,117.2414093,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
175525,2020-08-11,00:31:51,1.8654896,117.24762726,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
175526,2020-08-11,00:31:51,0.82927877,117.52777863,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
175527,2020-08-11,00:31:51,0.68079221,117.564888,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
175528,2020-08-11,00:31:51,0.6714432400000001,117.4630508425,8,noaa20,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
175529,2020-08-11,00:31:51,0.19495414,117.34809875,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
175530,2020-08-11,00:31:51,-1.45924882,127.43783823666668,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
175531,2020-08-11,00:31:51,-0.69546998,116.93748474,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
175532,2020-08-11,00:31:51,-0.77909115,117.21122360000001,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
175533,2020-08-11,00:31:51,-2.82231283,122.16111755,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
175534,2020-08-11,00:31:51,-1.87561011,115.88691711,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
175535,2020-08-11,00:31:51,-3.8706336,122.4015274,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
175536,2020-08-11,00:31:51,-3.90411425,122.41413116,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
175537,2020-08-11,00:31:51,-8.50507164,124.08296967,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
175538,2020-08-11,00:31:51,-7.76105165,114.21652222,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
175539,2020-08-11,00:31:51,-8.5201292,118.73604584,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
175540,2020-08-11,00:31:51,-7.61837339,112.73259735,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
175541,2020-08-11,00:31:51,-7.40650845,111.41563416,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
175542,2020-08-11,00:31:51,-7.50807524,111.6367569,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
175543,2020-08-11,00:31:51,-8.428683755000002,117.433799745,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
175544,2020-08-11,00:31:51,-7.6679163,112.24204254,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
175545,2020-08-11,00:31:51,-7.69005108,111.5830307,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
175546,2020-08-11,00:31:51,-8.34200573,115.50778961,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
175547,2020-08-11,00:31:51,-7.8203570849999995,112.03191756999999,8,noaa20,1280,Pesantren,Kediri,Jawa Timur,cluster
175548,2020-08-11,00:31:51,-7.88445854,111.46726227,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,cluster
175549,2020-08-11,00:31:51,-8.34874058,113.46872711,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
175550,2020-08-11,00:31:51,-9.7572422,119.32455444,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
