id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188815,2020-08-24,12:24:37,-10.251257895,123.6807518,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
188816,2020-08-24,12:24:37,-10.14236021,124.23907851999999,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188817,2020-08-24,12:24:37,-10.19379139,123.93476868,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
188818,2020-08-24,12:24:37,-10.25022602,123.515625,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
188819,2020-08-24,12:24:37,-10.235289575,123.526599885,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
188820,2020-08-24,12:24:37,-10.1269207,123.96651459,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
188821,2020-08-24,12:24:37,-10.15388489,123.80366516,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
188822,2020-08-24,12:24:37,-10.08325481,123.94685364,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
188823,2020-08-24,12:24:37,-9.99785995,124.06586456,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
188824,2020-08-24,12:24:37,-10.013233183333334,123.89612070666665,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
188825,2020-08-24,12:24:37,-10.00398254,123.83734131,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188826,2020-08-24,12:24:37,-9.96666336,123.76056671,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188827,2020-08-24,12:24:37,-9.902338505,124.1162796,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188828,2020-08-24,12:24:37,-9.98115444,123.64875793,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
188829,2020-08-24,12:24:37,-9.95607853,123.70877075,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188830,2020-08-24,12:24:37,-9.93838882,123.76970673,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
188831,2020-08-24,12:24:37,-9.9074173,123.79712422666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188832,2020-08-24,12:24:37,-9.900307656666667,123.81968434666668,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188833,2020-08-24,12:24:37,-9.86791229,123.984077455,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
188834,2020-08-24,12:24:37,-9.86243725,123.82736969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
188835,2020-08-24,12:24:37,-9.84092903,123.85304260000001,7,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
188836,2020-08-24,12:24:37,-9.769603413333334,124.08484904,7,noaa20,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
188837,2020-08-24,12:24:37,-9.63555908,124.49977112,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188838,2020-08-24,12:24:37,-10.17147923,120.38193512,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188839,2020-08-24,12:24:37,-10.12247753,120.52484894,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
188840,2020-08-24,12:24:37,-10.08027935,120.64447021,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
188841,2020-08-24,12:24:37,-10.10501957,120.41748047,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188842,2020-08-24,12:24:37,-10.0929327,120.43003082,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188843,2020-08-24,12:24:37,-8.31955838,130.8200874325,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188844,2020-08-24,12:24:37,-8.31377411,130.84303284,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188845,2020-08-24,12:24:37,-8.306924056,130.832702636,9,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188846,2020-08-24,12:24:37,-8.30687046,130.84655762,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188847,2020-08-24,12:24:37,-8.287932713333333,130.89251708666666,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188848,2020-08-24,12:24:37,-9.39533615,124.61477661,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188849,2020-08-24,12:24:37,-10.08127594,120.2060318,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188850,2020-08-24,12:24:37,-10.07194996,120.21170044,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188851,2020-08-24,12:24:37,-10.069625855000002,120.19351959,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188852,2020-08-24,12:24:37,-8.21195602,131.01763916,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188853,2020-08-24,12:24:37,-9.48486137,123.86068726,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
188854,2020-08-24,12:24:37,-9.422127249999999,124.088443755,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
188855,2020-08-24,12:24:37,-9.98153877,120.55963898,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188856,2020-08-24,12:24:37,-10.0290432,120.24747467,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188857,2020-08-24,12:24:37,-10.02415705,120.21290207,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188858,2020-08-24,12:24:37,-10.00717926,120.27991486,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188859,2020-08-24,12:24:37,-10.00587463,120.24394989,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188860,2020-08-24,12:24:37,-9.40359974,124.00151062,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
188861,2020-08-24,12:24:37,-10.02444458,120.03243256,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188862,2020-08-24,12:24:37,-8.13275528,131.13845825,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188863,2020-08-24,12:24:37,-10.00960922,120.0408783,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188864,2020-08-24,12:24:37,-9.94886208,120.41779327,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188865,2020-08-24,12:24:37,-9.2334528,124.86055756,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
188866,2020-08-24,12:24:37,-9.976341883333333,120.03690592333334,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188867,2020-08-24,12:24:37,-9.20739365,124.81941223,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188868,2020-08-24,12:24:37,-9.17460966,124.912734985,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
188869,2020-08-24,12:24:37,-9.92491531,120.26368713,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188870,2020-08-24,12:24:37,-9.91734123,120.29112244,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188871,2020-08-24,12:24:37,-9.94883442,120.01656342,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188872,2020-08-24,12:24:37,-9.9114666,120.21809387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188873,2020-08-24,12:24:37,-9.170928,124.88267517,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
188874,2020-08-24,12:24:37,-9.18418884,124.72698975,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188875,2020-08-24,12:24:37,-9.19744492,124.64643097,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188876,2020-08-24,12:24:37,-9.14593887,124.93363953,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
188877,2020-08-24,12:24:37,-9.859706243333333,120.44650777333334,7,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
188878,2020-08-24,12:24:37,-9.15662861,124.81915283,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188879,2020-08-24,12:24:37,-9.15841579,124.8083725,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188880,2020-08-24,12:24:37,-9.82559586,120.62502289,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188881,2020-08-24,12:24:37,-9.9053634,120.0872701,7,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188882,2020-08-24,12:24:37,-9.9110473,119.99765523333333,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188883,2020-08-24,12:24:37,-9.90897083,119.98899078,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
188884,2020-08-24,12:24:37,-9.08310318,125.13471985,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
188885,2020-08-24,12:24:37,-9.1160183,124.83990479,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
188886,2020-08-24,12:24:37,-7.988068263333333,131.13840230333335,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
188887,2020-08-24,12:24:37,-9.115570545,124.781265255,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
188888,2020-08-24,12:24:37,-9.8851223,119.967453,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188889,2020-08-24,12:24:37,-9.85348701,120.10906982,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188890,2020-08-24,12:24:37,-9.750625135,120.549835205,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188891,2020-08-24,12:24:37,-9.797879216666667,120.22878265000001,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188892,2020-08-24,12:24:37,-9.74258709,120.54679108,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
188893,2020-08-24,12:24:37,-9.815645695,119.933101655,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188894,2020-08-24,12:24:37,-9.79409218,120.05296326,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
188895,2020-08-24,12:24:37,-9.7875061,119.80558777,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188896,2020-08-24,12:24:37,-9.79040384,119.78640747,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188897,2020-08-24,12:24:37,-9.78005981,119.76519775,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188898,2020-08-24,12:24:37,-9.77072525,119.75899506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188899,2020-08-24,12:24:37,-9.77493763,119.73108673,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188900,2020-08-24,12:24:37,-9.75370693,119.84918976,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188901,2020-08-24,12:24:37,-9.75883484,119.79286957,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188902,2020-08-24,12:24:37,-9.71230888,119.92136383,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188903,2020-08-24,12:24:37,-7.79463387,131.19136047,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188904,2020-08-24,12:24:37,-9.68715096,119.95320129,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188905,2020-08-24,12:24:37,-9.69948292,119.73736572,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188906,2020-08-24,12:24:37,-9.756217,119.35918427,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188907,2020-08-24,12:24:37,-9.645030973333334,120.05973561666667,7,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188908,2020-08-24,12:24:37,-9.69338703,119.73286438,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188909,2020-08-24,12:24:37,-9.6348772,120.05222321,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188910,2020-08-24,12:24:37,-9.71531296,119.49650574,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188911,2020-08-24,12:24:37,-9.6894455,119.64655304,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188912,2020-08-24,12:24:37,-9.74369717,119.19488525,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188913,2020-08-24,12:24:37,-9.64210224,119.82450867,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188914,2020-08-24,12:24:37,-9.60898304,119.89791106999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188915,2020-08-24,12:24:37,-9.64075279,119.6315155,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188916,2020-08-24,12:24:37,-9.65111446,119.54013824,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188917,2020-08-24,12:24:37,-9.64193821,119.56735992,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188918,2020-08-24,12:24:37,-7.71741533,130.99404907,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188919,2020-08-24,12:24:37,-9.65657425,119.45864105,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
188920,2020-08-24,12:24:37,-9.68304253,119.23641205,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188921,2020-08-24,12:24:37,-7.69149637,131.00994364666667,8,noaa20,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188922,2020-08-24,12:24:37,-9.69393635,119.14048004,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188923,2020-08-24,12:24:37,-9.66677475,119.20861816,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188924,2020-08-24,12:24:37,-9.67867088,119.10569763,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188925,2020-08-24,12:24:37,-9.66117287,119.20050049,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
188926,2020-08-24,12:24:37,-9.67218876,119.12641907,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188927,2020-08-24,12:24:37,-9.66166878,119.12845612,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188928,2020-08-24,12:24:37,-9.56763935,119.73459625,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188929,2020-08-24,12:24:37,-9.52366447,120.00191498,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188930,2020-08-24,12:24:37,-9.58220816,119.536212925,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188931,2020-08-24,12:24:37,-7.66725874,131.1020813,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
188932,2020-08-24,12:24:37,-9.55935478,119.65410614,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
188933,2020-08-24,12:24:37,-9.58339787,119.47201538,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188934,2020-08-24,12:24:37,-9.58781719,119.39749908,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188935,2020-08-24,12:24:37,-9.51156139,119.83589935,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188936,2020-08-24,12:24:37,-8.16079521,127.97422028,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
188937,2020-08-24,12:24:37,-8.1694395525,127.859205245,8,noaa20,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
188938,2020-08-24,12:24:37,-9.53583455,119.51211548,8,noaa20,1500,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188939,2020-08-24,12:24:37,-9.45705318,120.01667023,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188940,2020-08-24,12:24:37,-9.472009660000001,119.660366055,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188941,2020-08-24,12:24:37,-9.49384499,119.36834717,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188942,2020-08-24,12:24:37,-9.44263268,119.68572998,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188943,2020-08-24,12:24:37,-9.47179317,119.44730377,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188944,2020-08-24,12:24:37,-9.38195896,119.8405304,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
188945,2020-08-24,12:24:37,-9.46140575,119.24489594,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188946,2020-08-24,12:24:37,-9.47296524,119.09895325,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188947,2020-08-24,12:24:37,-9.40355778,119.40457153,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
188948,2020-08-24,12:24:37,-9.420186520000001,119.11383057,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188949,2020-08-24,12:24:37,-9.388064385,119.26005554,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188950,2020-08-24,12:24:37,-9.37398815,119.26328278,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
188951,2020-08-24,12:24:37,-8.50850964,124.09306335,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188952,2020-08-24,12:24:37,-8.38180351,124.83705139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188953,2020-08-24,12:24:37,-8.42544365,124.35279083,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188954,2020-08-24,12:24:37,-8.417891025,124.36162948500001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188955,2020-08-24,12:24:37,-8.40967083,124.35025024,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188956,2020-08-24,12:24:37,-8.54719591,123.439502715,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
188957,2020-08-24,12:24:37,-8.42678928,124.14923096,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188958,2020-08-24,12:24:37,-8.30186844,124.85449219,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188959,2020-08-24,12:24:37,-8.34168816,124.59840393,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
188960,2020-08-24,12:24:37,-8.67947865,122.49550629,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
188961,2020-08-24,12:24:37,-8.306891440000001,124.672222135,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
188962,2020-08-24,12:24:37,-8.72596073,122.06443024,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
188963,2020-08-24,12:24:37,-8.25828743,124.87740326,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188964,2020-08-24,12:24:37,-8.24875069,124.90939331,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188965,2020-08-24,12:24:37,-8.63802242,122.52754211,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
188966,2020-08-24,12:24:37,-8.24050331,124.90842438,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188967,2020-08-24,12:24:37,-8.35970688,124.16811371,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188968,2020-08-24,12:24:37,-8.24912739,124.8070755,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
188969,2020-08-24,12:24:37,-8.23605061,124.8848877,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
188970,2020-08-24,12:24:37,-8.72477818,121.82552338,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
188971,2020-08-24,12:24:37,-8.33294678,124.18439484,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
188972,2020-08-24,12:24:37,-8.67491055,122.02702332,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
188973,2020-08-24,12:24:37,-8.77115536,121.37705231,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
188974,2020-08-24,12:24:37,-8.55260849,122.70394897,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
188975,2020-08-24,12:24:37,-8.78736496,121.02068329,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
188976,2020-08-24,12:24:37,-8.44223118,123.11654663,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
188977,2020-08-24,12:24:37,-8.396818159999999,123.36225891000001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
188978,2020-08-24,12:24:37,-8.66106367,121.707977295,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
188979,2020-08-24,12:24:37,-8.76429272,120.90352631,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
188980,2020-08-24,12:24:37,-8.744168854000002,120.810435486,8,noaa20,1588,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
188981,2020-08-24,12:24:37,-8.693736555000001,121.13621521,8,noaa20,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
188982,2020-08-24,12:24:37,-8.69034529,121.113407135,8,noaa20,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
188983,2020-08-24,12:24:37,-8.23610973,123.88809967,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
188984,2020-08-24,12:24:37,-7.84520817,126.0712738,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
188985,2020-08-24,12:24:37,-8.64542389,121.08030701,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
188986,2020-08-24,12:24:37,-8.63257313,121.09638214,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
188987,2020-08-24,12:24:37,-7.81226444,126.07642365,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
188988,2020-08-24,12:24:37,-8.572794916666666,120.98153432,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
188989,2020-08-24,12:24:37,-8.26061153,122.94197083,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
188990,2020-08-24,12:24:37,-8.565071110000002,121.00919723499999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
188991,2020-08-24,12:24:37,-8.65698242,120.03547668,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
188992,2020-08-24,12:24:37,-9.08340359,116.99078369,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
188993,2020-08-24,12:24:37,-9.0453701,117.15280151,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
188994,2020-08-24,12:24:37,-8.93453121,117.67057037,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
188995,2020-08-24,12:24:37,-8.85671806,117.8208847,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
188996,2020-08-24,12:24:37,-8.81442356,117.98918152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
188997,2020-08-24,12:24:37,-8.83409595,117.85570526,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
188998,2020-08-24,12:24:37,-8.80083275,117.98698425,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
188999,2020-08-24,12:24:37,-8.80774021,117.91627502,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
189000,2020-08-24,12:24:37,-8.46579742,120.06524658,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
189001,2020-08-24,12:24:37,-8.767935275,118.02161788999999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
189002,2020-08-24,12:24:37,-8.68891335,118.51232147,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
189003,2020-08-24,12:24:37,-8.7793107,117.87207031,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189004,2020-08-24,12:24:37,-8.69333744,118.43571472,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
189005,2020-08-24,12:24:37,-8.77155638,117.90141296499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189006,2020-08-24,12:24:37,-8.744025707499999,117.9208335875,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189007,2020-08-24,12:24:37,-8.75666046,117.85920715,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189008,2020-08-24,12:24:37,-8.79492855,117.50508881,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
189009,2020-08-24,12:24:37,-8.733808199999999,117.87993113,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189010,2020-08-24,12:24:37,-8.68497276,118.20182037,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189011,2020-08-24,12:24:37,-8.65340519,118.34481812,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
