id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354596,2021-09-08,12:00:36,-10.13462543,123.74794769,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
354597,2021-09-08,12:00:36,-9.99499035,123.70844269,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354598,2021-09-08,12:00:36,-9.99848938,123.70889282,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354599,2021-09-08,12:00:36,-9.96850777,123.79298401,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354600,2021-09-08,12:00:36,-9.96102238,123.67222595,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354601,2021-09-08,12:00:36,-9.94601727,123.67736053,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354602,2021-09-08,12:00:36,-9.90750313,123.71177673,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354603,2021-09-08,12:00:36,-9.86785126,123.81321716,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354604,2021-09-08,12:00:36,-9.87609482,123.68296051,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354605,2021-09-08,12:00:36,-9.83282089,123.83506012,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
354606,2021-09-08,12:00:36,-9.83927822,123.74093628,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354607,2021-09-08,12:00:36,-9.81944561,123.73069,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354608,2021-09-08,12:00:36,-9.80147552,123.80682373,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354609,2021-09-08,12:00:36,-9.80495071,123.80727386,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354610,2021-09-08,12:00:36,-9.80202007,123.80302429,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354611,2021-09-08,12:00:36,-9.80291939,123.80724335,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354612,2021-09-08,12:00:36,-9.80347443,123.80345917,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354613,2021-09-08,12:00:36,-9.79944611,123.80677032,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354614,2021-09-08,12:00:36,-9.78222084,123.82764435,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
354615,2021-09-08,12:00:36,-9.78164864,123.83153534,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
354616,2021-09-08,12:00:36,-9.78480625,123.73730469,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354617,2021-09-08,12:00:36,-9.59382248,124.61387634,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
354618,2021-09-08,12:00:36,-10.15371323,120.08583069,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354619,2021-09-08,12:00:36,-10.13357639,120.13812256,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354620,2021-09-08,12:00:36,-10.1154623,120.17589569,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354621,2021-09-08,12:00:36,-9.98499203,120.34844971,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354622,2021-09-08,12:00:36,-9.46636963,124.04920197,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354623,2021-09-08,12:00:36,-9.42041111,124.22187805,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
354624,2021-09-08,12:00:36,-9.99483585,119.99479675,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354625,2021-09-08,12:00:36,-9.92904186,120.28433228,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354626,2021-09-08,12:00:36,-9.932724,120.28900146,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354627,2021-09-08,12:00:36,-9.26533604,124.89111328,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
354628,2021-09-08,12:00:36,-9.26480484,124.89468384,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
354629,2021-09-08,12:00:36,-9.84455013,120.59295654,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
354630,2021-09-08,12:00:36,-9.8367548,120.58802795,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
354631,2021-09-08,12:00:36,-9.20364761,124.82981873,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
354632,2021-09-08,12:00:36,-9.18034935,124.91716766,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
354633,2021-09-08,12:00:36,-9.19416523,124.82459259,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
354634,2021-09-08,12:00:36,-9.81095219,120.29767609,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
354635,2021-09-08,12:00:36,-9.81042385,120.30154419,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
354636,2021-09-08,12:00:36,-9.80568314,120.30474091,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
354637,2021-09-08,12:00:36,-9.80516911,120.30852509,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
354638,2021-09-08,12:00:36,-9.03536129,125.11546326,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
354639,2021-09-08,12:00:36,-9.07864952,124.80275726,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
354640,2021-09-08,12:00:36,-9.06982422,124.8160553,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
354641,2021-09-08,12:00:36,-9.75576973,119.94298553,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
354642,2021-09-08,12:00:36,-9.76010609,119.94351959,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
354643,2021-09-08,12:00:36,-9.06774235,124.76095581,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
354644,2021-09-08,12:00:36,-9.7386713,120.03675079,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
354645,2021-09-08,12:00:36,-9.7360611,119.29144287,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
354646,2021-09-08,12:00:36,-9.72066784,119.12776184,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
354647,2021-09-08,12:00:36,-9.71021557,119.13650513,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
354648,2021-09-08,12:00:36,-9.66405201,119.26741028,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
354649,2021-09-08,12:00:36,-9.66343212,119.27194977,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
354650,2021-09-08,12:00:36,-9.6452589,119.27000427,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
354651,2021-09-08,12:00:36,-9.64655399,119.22618103,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
354652,2021-09-08,12:00:36,-9.52816486,119.93683624,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
354653,2021-09-08,12:00:36,-9.40063667,119.5868988,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
354654,2021-09-08,12:00:36,-8.37581158,124.8538208,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354655,2021-09-08,12:00:36,-8.37968063,124.85072327,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354656,2021-09-08,12:00:36,-8.45649052,124.14352417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
354657,2021-09-08,12:00:36,-8.29020977,124.97444153,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354658,2021-09-08,12:00:36,-8.37039661,124.36769104,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
354659,2021-09-08,12:00:36,-8.38535595,124.10234833,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
354660,2021-09-08,12:00:36,-8.38875103,124.10284424,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
354661,2021-09-08,12:00:36,-8.77876568,121.3502655,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
354662,2021-09-08,12:00:36,-8.24053478,124.98843384,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354663,2021-09-08,12:00:36,-8.24000549,124.99199677,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354664,2021-09-08,12:00:36,-8.2377367,124.98440552,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354665,2021-09-08,12:00:36,-8.2344141,124.98388672,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354666,2021-09-08,12:00:36,-8.34798813,124.16830444,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
354667,2021-09-08,12:00:36,-8.34744835,124.1720047,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
354668,2021-09-08,12:00:36,-8.50551033,122.97845459,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
354669,2021-09-08,12:00:36,-8.517869,122.64279175,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
354670,2021-09-08,12:00:36,-8.36714458,123.46031189,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
354671,2021-09-08,12:00:36,-8.61534977,121.69115448,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
354672,2021-09-08,12:00:36,-8.59159184,121.83362579,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
354673,2021-09-08,12:00:36,-8.46026802,122.63372803,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
354674,2021-09-08,12:00:36,-8.43519306,122.71965027,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
354675,2021-09-08,12:00:36,-8.49870682,121.94348145,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
354676,2021-09-08,12:00:36,-8.48308468,121.94586945,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
354677,2021-09-08,12:00:36,-8.48685074,121.94625092,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
354678,2021-09-08,12:00:36,-7.68984938,126.33808899,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
354679,2021-09-08,12:00:36,-8.41386414,120.98571014,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
354680,2021-09-08,12:00:36,-8.77485085,117.87465668,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354681,2021-09-08,12:00:36,-8.7657671,117.86772919,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354682,2021-09-08,12:00:36,-8.76500034,117.87341309,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354683,2021-09-08,12:00:36,-8.76082325,117.86722565,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354684,2021-09-08,12:00:36,-8.88059998,116.8456955,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354685,2021-09-08,12:00:36,-8.88103294,116.84237671,9,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354686,2021-09-08,12:00:36,-8.69127941,118.05335999,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354687,2021-09-08,12:00:36,-8.6961298,118.05405426,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354688,2021-09-08,12:00:36,-8.69201374,118.0477829,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354689,2021-09-08,12:00:36,-8.68715286,118.04714203,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354690,2021-09-08,12:00:36,-8.68643856,118.05260468,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354691,2021-09-08,12:00:36,-8.83396816,116.78952789,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354692,2021-09-08,12:00:36,-8.83359337,116.79246521,9,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354693,2021-09-08,12:00:36,-8.83476067,116.79201508,9,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354694,2021-09-08,12:00:36,-8.83437443,116.79488373,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354695,2021-09-08,12:00:36,-8.83516407,116.78900909,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354696,2021-09-08,12:00:36,-8.56334019,118.35639954,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354697,2021-09-08,12:00:36,-8.56812096,118.35678101,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354698,2021-09-08,12:00:36,-8.54450703,118.49661255,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
354699,2021-09-08,12:00:36,-8.54376793,118.50209808,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
354700,2021-09-08,12:00:36,-8.56144142,118.33448792,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354701,2021-09-08,12:00:36,-8.56624699,118.33473206,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354702,2021-09-08,12:00:36,-8.5620985,118.32957458,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354703,2021-09-08,12:00:36,-8.55544567,118.34314728,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354704,2021-09-08,12:00:36,-8.65206051,117.6138916,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
354705,2021-09-08,12:00:36,-8.52825451,118.1819458,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354706,2021-09-08,12:00:36,-8.48677731,118.41325378,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354707,2021-09-08,12:00:36,-8.49013042,118.38884735,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354708,2021-09-08,12:00:36,-8.49215031,118.37410736,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354709,2021-09-08,12:00:36,-8.50856018,118.25440979,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354710,2021-09-08,12:00:36,-8.48118591,118.38378906,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354711,2021-09-08,12:00:36,-8.47046375,118.39180756,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354712,2021-09-08,12:00:36,-8.47580147,118.38796997,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354713,2021-09-08,12:00:36,-8.47106647,118.38738251,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354714,2021-09-08,12:00:36,-8.47171116,118.38264465,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354715,2021-09-08,12:00:36,-8.49835014,118.22219086,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354716,2021-09-08,12:00:36,-8.42249203,118.67469025,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
354717,2021-09-08,12:00:36,-8.41325855,118.70799255,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
354718,2021-09-08,12:00:36,-8.4702034,118.28656769,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354719,2021-09-08,12:00:36,-8.55150414,117.44676971,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
354720,2021-09-08,12:00:36,-8.42939186,118.33861542,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354721,2021-09-08,12:00:36,-8.40398979,118.49436951,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
354722,2021-09-08,12:00:36,-8.42197895,118.32157898,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354723,2021-09-08,12:00:36,-8.42130375,118.32670593,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354724,2021-09-08,12:00:36,-8.4206562,118.3243103,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354725,2021-09-08,12:00:36,-8.42407703,118.30562592,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354726,2021-09-08,12:00:36,-8.60336304,116.8822403,9,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
354727,2021-09-08,12:00:36,-8.60319424,116.88288116,9,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
354728,2021-09-08,12:00:36,-8.40368938,118.37683868,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354729,2021-09-08,12:00:36,-8.40547752,118.37387085,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354730,2021-09-08,12:00:36,-8.48743343,117.54777527,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354731,2021-09-08,12:00:36,-8.4882412,117.54177856,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354732,2021-09-08,12:00:36,-8.48782539,117.54486084,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354733,2021-09-08,12:00:36,-8.48866463,117.53865051,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354734,2021-09-08,12:00:36,-8.48367214,117.53780365,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354735,2021-09-08,12:00:36,-8.48286724,117.54380035,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354736,2021-09-08,12:00:36,-8.48326683,117.54081726,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354737,2021-09-08,12:00:36,-8.40039349,118.11766815,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
354738,2021-09-08,12:00:36,-8.46829224,117.53830719,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354739,2021-09-08,12:00:36,-8.44277382,117.5383606,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
354740,2021-09-08,12:00:36,-8.50137424,116.64411163,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
354741,2021-09-08,12:00:36,-8.13884449,118.02927399,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
354742,2021-09-08,12:00:36,-7.1948905,115.82371521,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
354743,2021-09-08,12:00:36,-7.19440222,115.82736969,9,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
354744,2021-09-08,12:00:36,-6.99299526,115.61011505,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
354745,2021-09-08,12:00:36,-7.32561541,112.70546722,8,noaa20,1125,Karangpilang,Surabaya,Jawa Timur,pixel
354746,2021-09-08,12:00:36,-7.32156086,112.70523071,8,noaa20,1125,Karangpilang,Surabaya,Jawa Timur,pixel
354747,2021-09-08,12:00:36,-5.17151403,122.41835785,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
354748,2021-09-08,12:00:36,-5.23082161,119.4388504,8,noaa20,1125,Palangga,Gowa,Sulawesi Selatan,pixel
354749,2021-09-08,12:00:36,-5.17354918,119.79917145,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
354750,2021-09-08,12:00:36,-4.62938166,121.93292999,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
354751,2021-09-08,12:00:36,-3.90304375,122.41656494,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
354752,2021-09-08,12:00:36,-3.90247083,122.42038727,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
354753,2021-09-08,12:00:36,-3.19921446,118.95285034,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
354754,2021-09-08,12:00:36,-3.19868422,118.95645905,9,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
354755,2021-09-08,12:00:36,-1.94093823,120.96968842,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
354756,2021-09-08,12:00:36,-2.72228646,115.16822052,8,noaa20,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,pixel
354757,2021-09-08,12:00:36,-2.71865463,115.11833191,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
