id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205513,2020-09-08,23:48:04,0.6741522849999999,117.464199065,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
205514,2020-09-08,23:48:04,0.6338712,117.54694366,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
205515,2020-09-08,23:48:04,0.19483192,117.34657288,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
205516,2020-09-08,23:48:04,-1.4565899,127.43616994333333,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
205517,2020-09-08,23:48:04,-1.53043687,127.42275238,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
205518,2020-09-08,23:48:04,-0.67958182,117.02371979,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
205519,2020-09-08,23:48:04,-2.8275831350000002,122.1595344525,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
205520,2020-09-08,23:48:04,-2.8291941899999995,122.16971015749999,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
205521,2020-09-08,23:48:04,-7.90657425,129.69456482,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
205522,2020-09-08,23:48:04,-7.69226408,126.27430725,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205523,2020-09-08,23:48:04,-7.7047565,125.95451355,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205524,2020-09-08,23:48:04,-7.717454910000001,125.970394135,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205525,2020-09-08,23:48:04,-8.23831177,124.30983734,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
205526,2020-09-08,23:48:04,-8.18565369,123.78800964,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
205527,2020-09-08,23:48:04,-8.19275856,123.78781891,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
205528,2020-09-08,23:48:04,-8.40419483,124.62023163,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
205529,2020-09-08,23:48:04,-8.33960438,124.15499878,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205530,2020-09-08,23:48:04,-8.28083229,123.5250206,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
205531,2020-09-08,23:48:04,-8.45237064,124.07097626,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205532,2020-09-08,23:48:04,-8.38512993,123.49777222,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205533,2020-09-08,23:48:04,-8.5704824925,121.4639568325,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
205534,2020-09-08,23:48:04,-9.151262283333333,124.90032704666667,8,noaa20,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205535,2020-09-08,23:48:04,-8.643315789999999,121.010837555,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
205536,2020-09-08,23:48:04,-8.29267216,117.97369385,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
205537,2020-09-08,23:48:04,-9.44450035,124.1290802,8,noaa20,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205538,2020-09-08,23:48:04,-9.50521755,123.98828888,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205539,2020-09-08,23:48:04,-9.51144791,123.98338318,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205540,2020-09-08,23:48:04,-7.77465701,113.93980789,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
205541,2020-09-08,23:48:04,-7.53022051,112.60713196,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
205542,2020-09-08,23:48:04,-7.59992313,112.22795868,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
205543,2020-09-08,23:48:04,-9.85400391,124.19142914,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
205544,2020-09-08,23:48:04,-9.804430643333333,123.83600616666666,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
205545,2020-09-08,23:48:04,-9.81444327,123.82534281666666,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
205546,2020-09-08,23:48:04,-9.91135883,123.96140289,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
205547,2020-09-08,23:48:04,-9.92592049,123.76995087,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
205548,2020-09-08,23:48:04,-9.93764782,123.67362213,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
205549,2020-09-08,23:48:04,-8.34695053,113.49169922,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
205550,2020-09-08,23:48:04,-9.55434513,119.70079803,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
