id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357148,2021-07-31,11:43:17,0.66633767,124.08551025,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
3357149,2021-07-31,11:43:17,1.4060595,128.70875549,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3357150,2021-07-31,11:43:17,0.74770766,123.04651642,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
3357151,2021-07-31,11:43:17,0.672974885,122.55676650999999,8,snpp,1280,Paguyaman,Boalemo,Gorontalo,cluster
3357152,2021-07-31,11:43:17,1.36534679,125.04998779,8,snpp,1125,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
3357153,2021-07-31,11:43:17,1.67364907,125.16231537,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3357154,2021-07-31,11:43:17,1.16626704,117.67937469,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3357155,2021-07-31,11:43:17,2.71058989,117.67428589,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3357156,2021-07-31,11:43:17,-1.49432576,134.17640686,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3357157,2021-07-31,11:43:17,-0.94598335,133.17134094,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3357158,2021-07-31,11:43:17,-0.85192299,133.236328125,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
3357159,2021-07-31,11:43:17,-0.78907841,133.56427002,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3357160,2021-07-31,11:43:17,-0.72634721,133.88771057,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3357161,2021-07-31,11:43:17,-0.69972813,133.31530762,8,snpp,1125,Masni,Tambrauw,Papua Barat,cluster
3357162,2021-07-31,11:43:17,-2.506785035,115.25904083500001,8,snpp,1280,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3357163,2021-07-31,11:43:17,-9.962518695,123.73949051,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3357164,2021-07-31,11:43:17,-9.85788345,123.72290039,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357165,2021-07-31,11:43:17,-9.6818018,120.44406128,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3357166,2021-07-31,11:43:17,-9.680429455,120.43113327,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3357167,2021-07-31,11:43:17,-9.67863464,119.213974,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3357168,2021-07-31,11:43:17,-9.408696415,119.66072464000001,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3357169,2021-07-31,11:43:17,-8.571329590000001,122.162685395,8,snpp,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
3357170,2021-07-31,11:43:17,-8.64578438,119.8192749,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3357171,2021-07-31,11:43:17,-8.60440588,119.11693573,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3357172,2021-07-31,11:43:17,-6.41262245,134.14733887,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3357173,2021-07-31,11:43:17,-8.38048649,120.45050812,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3357174,2021-07-31,11:43:17,-8.43732929,118.66594696,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3357175,2021-07-31,11:43:17,-8.25466537,118.49625397,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3357176,2021-07-31,11:43:17,-8.14871645,119.08166504,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
