id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292307,2021-03-12,13:16:35,-2.32241142,119.292755125,8,noaa20,1280,Tommo,Mamuju,Sulawesi Barat,cluster
3292308,2021-03-12,13:16:35,-2.58434033,110.69496918,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292309,2021-03-12,13:16:35,-2.55711651,110.65851593,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292310,2021-03-12,13:16:35,-1.80836403,114.54334259,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3292311,2021-03-12,13:16:35,-1.73924971,114.36643219,9,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3292312,2021-03-12,13:16:35,-2.66304612,107.63687134,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3292313,2021-03-12,13:16:35,-2.65193701,106.12438965,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3292314,2021-03-12,13:16:35,-1.68892276,110.05639648,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3292315,2021-03-12,13:16:35,-2.30810237,106.02071381,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3292316,2021-03-12,13:16:35,-1.66589916,105.37781525,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3292317,2021-03-12,13:16:35,-0.33334795,110.30866241,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3292318,2021-03-12,13:16:35,-0.14403541,110.13355255,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3292319,2021-03-12,13:16:35,0.067277365,109.90814972000001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3292320,2021-03-12,13:16:35,0.751065165,113.07448578,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3292321,2021-03-12,13:16:35,0.37782606,109.00418091,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3292322,2021-03-12,13:16:35,0.42978877,109.01517487,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3292323,2021-03-12,13:16:35,3.5529114,117.353523255,8,noaa20,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3292324,2021-03-12,13:16:35,3.48928618,116.57090759,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
