id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302691,2021-07-10,12:40:00,-10.770752906799316,123.0909194946289,8,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
302692,2021-07-10,12:40:00,-10.764657020568848,123.09554290771484,8,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
302693,2021-07-10,12:40:00,-9.881551742553711,119.83711242675781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302694,2021-07-10,12:40:00,-9.598410606384277,119.9447021484375,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302695,2021-07-10,12:40:00,-9.597053527832031,119.95396423339844,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302696,2021-07-10,12:40:00,-9.556074142456055,119.98946380615234,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302697,2021-07-10,12:40:00,-9.54000186920166,119.84546661376953,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302698,2021-07-10,12:40:00,-9.54166030883789,119.77068328857422,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302699,2021-07-10,12:40:00,-9.384675979614258,119.52053833007812,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302700,2021-07-10,12:40:00,-8.460136413574219,118.65438079833984,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
302701,2021-07-10,12:40:00,-8.50536060333252,117.6176986694336,7,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
302702,2021-07-10,12:40:00,-8.39874267578125,118.11175537109375,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
302703,2021-07-10,12:40:00,-8.330519676208496,118.07823181152344,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302704,2021-07-10,12:40:00,-8.329235076904297,118.08731842041016,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302705,2021-07-10,12:40:00,-8.320210456848145,118.0860595703125,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302706,2021-07-10,12:40:00,-8.321493148803711,118.07698059082031,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
302707,2021-07-10,12:40:00,-8.312467575073242,118.07573699951172,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
302708,2021-07-10,12:40:00,-3.8461689949035645,115.24635314941406,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
302709,2021-07-10,12:40:00,-2.995591640472412,115.04350280761719,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
302710,2021-07-10,12:40:00,-2.789374828338623,115.26815032958984,8,aqua,3000,Angkinang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
302711,2021-07-10,12:40:00,-1.9598370790481567,114.87325286865234,8,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
302712,2021-07-10,12:40:00,2.2936296463012695,117.09170532226562,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
302713,2021-07-10,12:40:00,3.58139705657959,117.08860778808594,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
