id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252746,2020-11-16,09:58:43,-6.259556,106.337707,8,landsat8,90,Jawilan,Serang,Banten,pixel
252747,2020-11-16,09:58:43,-6.595962,106.443041,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
252748,2020-11-16,09:58:43,-6.895565,106.585359,7,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
252749,2020-11-16,09:58:43,-6.354571,106.848534,9,landsat8,90,Cimanggis,Depok,Jawa Barat,pixel
252750,2020-11-16,09:58:43,-6.558792,106.855785,7,landsat8,90,Babakanmadang,Bogor,Jawa Barat,pixel
252751,2020-11-16,09:58:43,-6.501781,106.869406,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
252752,2020-11-16,09:58:43,-6.368286,106.881118,9,landsat8,90,Cimanggis,Depok,Jawa Barat,pixel
252753,2020-11-16,09:58:43,-6.828485,107.038074,7,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
252754,2020-11-16,09:58:43,-6.828486,107.037802,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
252755,2020-11-16,09:58:43,-6.933371,107.055077,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
252756,2020-11-16,09:58:43,-6.6868,107.190197,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
252757,2020-11-16,09:58:43,-6.687073,107.189927,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
252758,2020-11-16,09:58:43,-6.687071,107.190198,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
252759,2020-11-16,09:58:43,-6.687343,107.1902,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
252760,2020-11-16,09:58:43,-6.447165,107.230629,7,landsat8,90,Pangkalan,Karawang,Jawa Barat,pixel
252761,2020-11-16,09:58:43,-6.82241,107.303129,9,landsat8,90,Haurwangi,Cianjur,Jawa Barat,pixel
252762,2020-11-16,09:58:43,-6.556944,107.416849,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
252763,2020-11-16,09:58:43,-6.925328,107.59069,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
252764,2020-11-16,09:58:43,-6.970514,107.606946,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252765,2020-11-16,09:58:43,-6.970243,107.606944,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252766,2020-11-16,09:58:43,-6.970785,107.606947,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252767,2020-11-16,09:58:43,-6.970513,107.607217,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252768,2020-11-16,09:58:43,-6.970784,107.607219,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252769,2020-11-16,09:58:43,-6.97024,107.607487,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252770,2020-11-16,09:58:43,-6.969969,107.607485,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252771,2020-11-16,09:58:43,-6.970511,107.607488,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252772,2020-11-16,09:58:43,-6.970782,107.60749,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252773,2020-11-16,09:58:43,-6.971053,107.607491,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252774,2020-11-16,09:58:43,-6.97051,107.60776,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252775,2020-11-16,09:58:43,-6.969967,107.607757,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252776,2020-11-16,09:58:43,-6.969425,107.607754,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252777,2020-11-16,09:58:43,-6.969154,107.607752,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252778,2020-11-16,09:58:43,-6.969696,107.607755,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252779,2020-11-16,09:58:43,-6.970238,107.607758,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252780,2020-11-16,09:58:43,-6.970781,107.607761,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252781,2020-11-16,09:58:43,-6.970235,107.608301,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252782,2020-11-16,09:58:43,-6.969964,107.608299,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252783,2020-11-16,09:58:43,-6.967199,107.618051,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
252784,2020-11-16,09:58:43,-7.568591,107.647619,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
252785,2020-11-16,09:58:43,-6.871035,107.653328,9,landsat8,90,Cimenyan,Bandung,Jawa Barat,pixel
252786,2020-11-16,09:58:43,-6.886728,107.65884,9,landsat8,90,Cimenyan,Bandung,Jawa Barat,pixel
252787,2020-11-16,09:58:43,-6.873699,107.661751,7,landsat8,90,Cimenyan,Bandung,Jawa Barat,pixel
252788,2020-11-16,09:58:43,-7.08395,107.819514,9,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
