id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345861,2021-07-07,09:52:53,-1.1874456666666664,109.655465,8,landsat8,111,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3345862,2021-07-07,09:52:53,-1.787417,109.986083,9,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3345863,2021-07-07,09:52:53,-2.048164,110.145074,8,landsat8,102,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3345864,2021-07-07,09:52:53,-1.9702775,110.147542,8,landsat8,102,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3345865,2021-07-07,09:52:53,-1.106335,110.214482,7,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3345866,2021-07-07,09:52:53,-1.470851,110.323317,7,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,cluster
3345867,2021-07-07,09:52:53,-1.47058,110.324126,9,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,cluster
3345868,2021-07-07,09:52:53,-7.523406,107.61691,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
3345869,2021-07-07,09:52:53,-6.251398,107.8261545,8,landsat8,102,Legonkulon,Subang,Jawa Barat,cluster
3345870,2021-07-07,09:52:53,-6.6545455,107.837057,9,landsat8,102,Cijambe,Subang,Jawa Barat,cluster
3345871,2021-07-07,09:52:53,-7.638876,107.839509,7,landsat8,90,Cibalong,Garut,Jawa Barat,cluster
3345872,2021-07-07,09:52:53,-7.6357,107.849853,9,landsat8,90,Cibalong,Garut,Jawa Barat,cluster
3345873,2021-07-07,09:52:53,-6.284501,107.86328199999998,9,landsat8,111,Pusakanagara,Subang,Jawa Barat,cluster
3345874,2021-07-07,09:52:53,-6.474839,107.985039,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3345875,2021-07-07,09:52:53,-6.857811,107.989475,9,landsat8,90,Situraja,Sumedang,Jawa Barat,cluster
3345876,2021-07-07,09:52:53,-7.74132,107.991571,8,landsat8,102,Cipatujah,Tasikmalaya,Jawa Barat,cluster
3345877,2021-07-07,09:52:53,-7.060408,108.01287,7,landsat8,90,Kersamanah,Garut,Jawa Barat,cluster
3345878,2021-07-07,09:52:53,-6.612569,108.0390965,9,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
3345879,2021-07-07,09:52:53,-6.5479825,108.0946305,9,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
3345880,2021-07-07,09:52:53,-6.804698,108.124028,7,landsat8,90,Tomo,Sumedang,Jawa Barat,cluster
3345881,2021-07-07,09:52:53,-6.605854,108.142271,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
3345882,2021-07-07,09:52:53,-6.780273,108.211488,9,landsat8,90,Kasokandel,Majalengka,Jawa Barat,cluster
3345883,2021-07-07,09:52:53,-6.676834,108.230785,7,landsat8,90,Ligung,Majalengka,Jawa Barat,cluster
3345884,2021-07-07,09:52:53,-6.748656,108.276748,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
3345885,2021-07-07,09:52:53,-6.639689,108.430539,7,landsat8,90,Arjawinangun,Cirebon,Jawa Barat,cluster
3345886,2021-07-07,09:52:53,-6.692815,108.48043,8,landsat8,90,Plumbon,Cirebon,Jawa Barat,cluster
3345887,2021-07-07,09:52:53,-6.5188555,108.5287525,8,landsat8,102,Kapetakan,Cirebon,Jawa Barat,cluster
3345888,2021-07-07,09:52:53,-6.51987325,108.52895074999999,9,landsat8,120,Kapetakan,Cirebon,Jawa Barat,cluster
3345889,2021-07-07,09:52:53,-7.02085,108.526739,9,landsat8,90,Garawangi,Kuningan,Jawa Barat,cluster
3345890,2021-07-07,09:52:53,-6.81077,108.53597,7,landsat8,90,Greged,Cirebon,Jawa Barat,cluster
3345891,2021-07-07,09:52:53,-6.9626535,108.571546,9,landsat8,102,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3345892,2021-07-07,09:52:53,-6.983426,108.577409,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3345893,2021-07-07,09:52:53,-6.9473205,108.5955035,8,landsat8,102,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3345894,2021-07-07,09:52:53,-7.502504,108.598543,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,cluster
3345895,2021-07-07,09:52:53,-6.9984015,108.6161395,8,landsat8,102,Luragung,Kuningan,Jawa Barat,cluster
3345896,2021-07-07,09:52:53,-6.95472275,108.62497575,8,landsat8,120,Kalimanggis,Kuningan,Jawa Barat,cluster
3345897,2021-07-07,09:52:53,-6.8187394999999995,108.63874200000001,9,landsat8,102,Astanajapura,Cirebon,Jawa Barat,cluster
3345898,2021-07-07,09:52:53,-6.96719825,108.75015450000001,8,landsat8,120,Pasaleman,Cirebon,Jawa Barat,cluster
3345899,2021-07-07,09:52:53,-7.249002,108.761206,9,landsat8,90,Majenang,Cilacap,Jawa Tengah,cluster
3345900,2021-07-07,09:52:53,-7.353758,108.777797,8,landsat8,90,Cimanggu,Cilacap,Jawa Tengah,cluster
3345901,2021-07-07,09:52:53,-6.88038,108.79934,9,landsat8,90,Losari,Brebes,Jawa Tengah,cluster
3345902,2021-07-07,09:52:53,-6.857362,108.806501,9,landsat8,90,Pabedilan,Cirebon,Jawa Barat,cluster
3345903,2021-07-07,09:52:53,-6.958513,108.806306,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
3345904,2021-07-07,09:52:53,-6.929523,108.812139,8,landsat8,90,Losari,Brebes,Jawa Tengah,cluster
3345905,2021-07-07,09:52:53,-6.97875,108.842852,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
3345906,2021-07-07,09:52:53,-7.028271666666666,108.85927266666666,7,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
3345907,2021-07-07,09:52:53,-6.979135,108.868092,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
3345908,2021-07-07,09:52:53,-6.98468,108.894938,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
3345909,2021-07-07,09:52:53,-7.091819,108.898255,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3345910,2021-07-07,09:52:53,-7.1403905000000005,108.9341465,8,landsat8,102,Bantarkawung,Brebes,Jawa Tengah,cluster
3345911,2021-07-07,09:52:53,-7.198952,108.960224,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
3345912,2021-07-07,09:52:53,-6.84438525,108.970045,8,landsat8,120,Bulakamba,Brebes,Jawa Tengah,cluster
3345913,2021-07-07,09:52:53,-7.0836165,108.9748525,7,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
3345914,2021-07-07,09:52:53,-7.012855500000001,108.9808605,8,landsat8,102,Songgom,Brebes,Jawa Tengah,cluster
3345915,2021-07-07,09:52:53,-7.3395410000000005,108.983087,8,landsat8,102,Gumelar,Banyumas,Jawa Tengah,cluster
3345916,2021-07-07,09:52:53,-7.600738,108.987732,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,cluster
3345917,2021-07-07,09:52:53,-6.971109,109.017684,7,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
3345918,2021-07-07,09:52:53,-7.719711,109.027142,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
3345919,2021-07-07,09:52:53,-6.941601,109.030836,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,cluster
3345920,2021-07-07,09:52:53,-6.951124,109.038125,7,landsat8,90,Jatibarang,Brebes,Jawa Tengah,cluster
3345921,2021-07-07,09:52:53,-7.082132,109.04002,7,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
3345922,2021-07-07,09:52:53,-6.98968,109.04828,8,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,cluster
3345923,2021-07-07,09:52:53,-7.511291,109.05962,9,landsat8,90,Wangon,Banyumas,Jawa Tengah,cluster
3345924,2021-07-07,09:52:53,-6.9558355,109.06267,8,landsat8,102,Jatibarang,Brebes,Jawa Tengah,cluster
3345925,2021-07-07,09:52:53,-6.935003,109.075377,7,landsat8,90,Jatibarang,Brebes,Jawa Tengah,cluster
3345926,2021-07-07,09:52:53,-7.016954500000001,109.085222,9,landsat8,102,Pagerbarang,Tegal,Jawa Tengah,cluster
3345927,2021-07-07,09:52:53,-7.5518545,109.1254865,7,landsat8,102,Jatilawang,Banyumas,Jawa Tengah,cluster
3345928,2021-07-07,09:52:53,-7.07603,109.139147,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
3345929,2021-07-07,09:52:53,-6.9762465,109.14728,7,landsat8,102,Pangkah,Tegal,Jawa Tengah,cluster
3345930,2021-07-07,09:52:53,-6.888397,109.155901,7,landsat8,90,Kramat,Tegal,Jawa Tengah,cluster
3345931,2021-07-07,09:52:53,-6.974032,109.206061,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3345932,2021-07-07,09:52:53,-7.256639,109.33997,9,landsat8,90,Karangreja,Purbalingga,Jawa Tengah,cluster
3345933,2021-07-07,09:52:53,-6.955752000000001,109.3876354,8,landsat8,127,Pemalang,Pemalang,Jawa Tengah,cluster
