id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289462,2021-05-26,13:09:56,-8.5226202,118.5249939,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
289463,2021-05-26,13:09:56,-8.50691032,118.17816162,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289464,2021-05-26,13:09:56,-8.42234612,117.53993225,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
289465,2021-05-26,13:09:56,-8.35773754,117.87133026,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289466,2021-05-26,13:09:56,-7.53513193,111.55272675,8,noaa20,1125,Balerejo,Madiun,Jawa Timur,pixel
289467,2021-05-26,13:09:56,-7.25580454,112.12361908,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
289468,2021-05-26,13:09:56,-7.22717857,106.81361389,8,noaa20,1125,Pabuaran,Sukabumi,Jawa Barat,pixel
289469,2021-05-26,13:09:56,-7.2252326,106.40512085,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
289470,2021-05-26,13:09:56,-7.13426018,106.84712982,8,noaa20,1125,Purabaya,Sukabumi,Jawa Barat,pixel
289471,2021-05-26,13:09:56,-6.21786118,107.32712555,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289472,2021-05-26,13:09:56,-5.49498796,104.49766541,8,noaa20,1125,Semaka,Tanggamus,Lampung,pixel
289473,2021-05-26,13:09:56,-4.53331232,105.23763275,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
289474,2021-05-26,13:09:56,-4.4178772,105.37939453,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289475,2021-05-26,13:09:56,-4.40754271,105.37783051,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289476,2021-05-26,13:09:56,-4.39319849,105.37955475,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
289477,2021-05-26,13:09:56,-4.44807768,103.07274628,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
289478,2021-05-26,13:09:56,-1.66366851,119.97624969,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289479,2021-05-26,13:09:56,-3.88627934,105.33098602,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
289480,2021-05-26,13:09:56,-4.22341061,102.77655029,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
289481,2021-05-26,13:09:56,-3.19221234,107.70463562,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
289482,2021-05-26,13:09:56,-3.19168711,107.70809174,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
289483,2021-05-26,13:09:56,-3.18837261,107.70759583,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
289484,2021-05-26,13:09:56,-2.71554279,110.50331879,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
289485,2021-05-26,13:09:56,-2.67958403,110.25234985,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
289486,2021-05-26,13:09:56,-2.67894197,110.25650024,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
289487,2021-05-26,13:09:56,-2.22585726,113.10133362,8,noaa20,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
289488,2021-05-26,13:09:56,-2.23019576,113.10201263,8,noaa20,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
289489,2021-05-26,13:09:56,-2.97447658,107.86511993,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
289490,2021-05-26,13:09:56,-2.1605463,112.96989441,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
289491,2021-05-26,13:09:56,-3.26467013,105.08922577,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
289492,2021-05-26,13:09:56,-2.40534973,110.62239838,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
289493,2021-05-26,13:09:56,-2.68473005,107.98444366,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
289494,2021-05-26,13:09:56,-2.87397385,106.21961975,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289495,2021-05-26,13:09:56,-2.77222872,106.17472076,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289496,2021-05-26,13:09:56,-2.65614438,106.516716,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
289497,2021-05-26,13:09:56,-1.72017491,112.46264648,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
289498,2021-05-26,13:09:56,-3.28466487,101.80453491,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
289499,2021-05-26,13:09:56,-2.68945837,104.53887177,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
289500,2021-05-26,13:09:56,-3.04563212,101.75952148,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
289501,2021-05-26,13:09:56,-3.02446699,101.65991211,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
289502,2021-05-26,13:09:56,-2.33577657,106.05400848,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
289503,2021-05-26,13:09:56,-0.7687971,115.77253723,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
289504,2021-05-26,13:09:56,-2.70196509,103.06170654,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
289505,2021-05-26,13:09:56,-2.65067363,102.86519623,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
289506,2021-05-26,13:09:56,-2.65328145,102.86351776,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
289507,2021-05-26,13:09:56,-2.58708787,102.62316132,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
289508,2021-05-26,13:09:56,-2.03032756,106.01011658,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
289509,2021-05-26,13:09:56,-1.83436155,105.61988068,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
289510,2021-05-26,13:09:56,-0.83821487,110.41085052,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
289511,2021-05-26,13:09:56,-0.24030329,111.93447876,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
289512,2021-05-26,13:09:56,0.64667809,117.29919434,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
289513,2021-05-26,13:09:56,-0.37372375,110.26416779,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
289514,2021-05-26,13:09:56,-0.37676159,110.26913452,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
289515,2021-05-26,13:09:56,0.02991956,110.97953796,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
289516,2021-05-26,13:09:56,0.02601907,110.98012543,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
289517,2021-05-26,13:09:56,0.04706002,110.66363525,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
289518,2021-05-26,13:09:56,0.04437065,110.66321564,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
289519,2021-05-26,13:09:56,0.07898861,110.07626343,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
289520,2021-05-26,13:09:56,0.18952422,109.59913635,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
289521,2021-05-26,13:09:56,0.30560836,109.67237854,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
289522,2021-05-26,13:09:56,0.38750032,109.74219513,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
289523,2021-05-26,13:09:56,0.34687802,109.23483276,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
289524,2021-05-26,13:09:56,0.71490264,109.06367493,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
289525,2021-05-26,13:09:56,0.72202975,109.08689117,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
289526,2021-05-26,13:09:56,0.88632154,109.52964783,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
289527,2021-05-26,13:09:56,0.99131924,109.53194427,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
289528,2021-05-26,13:09:56,1.14395368,109.7763443,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
289529,2021-05-26,13:09:56,1.12133312,109.45381165,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
289530,2021-05-26,13:09:56,1.41745555,109.11687469,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
289531,2021-05-26,13:09:56,1.65011978,109.26818848,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289532,2021-05-26,13:09:56,1.65074992,109.27233887,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289533,2021-05-26,13:09:56,1.6543597,109.27179718,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289534,2021-05-26,13:09:56,1.65373003,109.26766205,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289535,2021-05-26,13:09:56,1.64948988,109.26405334,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289536,2021-05-26,13:09:56,1.65310049,109.26353455,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289537,2021-05-26,13:09:56,1.65733945,109.26713562,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289538,2021-05-26,13:09:56,1.65670872,109.26299286,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289539,2021-05-26,13:09:56,1.93275213,109.53069305,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289540,2021-05-26,13:09:56,2.73653531,97.69096375,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,pixel
289541,2021-05-26,13:09:56,5.00505781,96.96485138,8,noaa20,1125,Nisam Antara,Aceh Utara,Aceh,pixel
