id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242917,2020-11-08,12:50:17,-10.0505724,124.39051819,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242918,2020-11-08,12:50:17,-10.0566721,124.39029694,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242919,2020-11-08,12:50:17,-9.99238682,124.41968536,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242920,2020-11-08,12:50:17,-9.9510746,124.31757355,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242921,2020-11-08,12:50:17,-9.91754913,124.43865967,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242922,2020-11-08,12:50:17,-9.91593742,124.43785095,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242923,2020-11-08,12:50:17,-9.85449696,124.51494598,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242924,2020-11-08,12:50:17,-9.7485075,124.50868225,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242925,2020-11-08,12:50:17,-9.83434963,123.92218781,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
242926,2020-11-08,12:50:17,-9.58741283,124.59659576,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242927,2020-11-08,12:50:17,-9.53108597,124.6920166,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
242928,2020-11-08,12:50:17,-10.22637844,120.32482147,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242929,2020-11-08,12:50:17,-9.9903717,120.44503021,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242930,2020-11-08,12:50:17,-9.98709965,120.44302368,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
242931,2020-11-08,12:50:17,-9.80152512,120.28715515,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
242932,2020-11-08,12:50:17,-9.79930782,120.28427887,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
242933,2020-11-08,12:50:17,-9.66068172,120.13160706,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
242934,2020-11-08,12:50:17,-9.51352882,119.969841,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
242935,2020-11-08,12:50:17,-9.51125717,119.64112854,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
242936,2020-11-08,12:50:17,-8.74015141,121.22840118,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242937,2020-11-08,12:50:17,-8.80619431,118.78192139,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242938,2020-11-08,12:50:17,-9.08224201,117.0401001,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
242939,2020-11-08,12:50:17,-8.7725153,118.78031158,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242940,2020-11-08,12:50:17,-8.78065681,118.73239899,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242941,2020-11-08,12:50:17,-9.03807163,116.97094727,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
242942,2020-11-08,12:50:17,-8.87330341,117.87084198,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242943,2020-11-08,12:50:17,-8.87639046,117.8764267,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242944,2020-11-08,12:50:17,-8.73279667,118.62328339,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
242945,2020-11-08,12:50:17,-8.85292721,117.87320709,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242946,2020-11-08,12:50:17,-8.77849579,118.17582703,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242947,2020-11-08,12:50:17,-8.94350815,117.15541077,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
242948,2020-11-08,12:50:17,-8.81117439,117.90758514,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242949,2020-11-08,12:50:17,-8.79746723,117.94148254,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242950,2020-11-08,12:50:17,-8.55715561,118.849823,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242951,2020-11-08,12:50:17,-8.52338982,118.89718628,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242952,2020-11-08,12:50:17,-8.5440197,118.33365631,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242953,2020-11-08,12:50:17,-8.85991859,116.3609848,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242954,2020-11-08,12:50:17,-8.59896278,117.32575226,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
242955,2020-11-08,12:50:17,-8.52631664,117.51561737,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242956,2020-11-08,12:50:17,-8.46469498,117.27537537,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
242957,2020-11-08,12:50:17,-8.18202305,117.66799927,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242958,2020-11-08,12:50:17,-8.18252468,117.66639709,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242959,2020-11-08,12:50:17,-8.15880489,117.61447906,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242960,2020-11-08,12:50:17,-8.24426746,116.45343018,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
242961,2020-11-08,12:50:17,-8.41428947,113.70465851,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
242962,2020-11-08,12:50:17,-8.24285316,113.72342682,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
242963,2020-11-08,12:50:17,-8.04226303,114.19509888,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
242964,2020-11-08,12:50:17,-7.75676489,113.6284256,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
242965,2020-11-08,12:50:17,-7.73887253,113.59630585,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
242966,2020-11-08,12:50:17,-7.31497288,112.62256622,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
242967,2020-11-08,12:50:17,-1.61019766,113.32926178,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
242968,2020-11-08,12:50:17,-1.61554706,113.27088928,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
242969,2020-11-08,12:50:17,-1.59739208,113.25340271,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
242970,2020-11-08,12:50:17,-1.14697289,115.60781097,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
242971,2020-11-08,12:50:17,-0.96533018,115.8591156,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
242972,2020-11-08,12:50:17,-0.87805206,114.65285492,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
242973,2020-11-08,12:50:17,-0.87894475,114.65275574,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
242974,2020-11-08,12:50:17,-0.57412291,114.11131287,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
242975,2020-11-08,12:50:17,-0.57351822,114.11527252,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
242976,2020-11-08,12:50:17,-0.56999201,114.11475372,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
242977,2020-11-08,12:50:17,-0.56706762,114.11029053,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
242978,2020-11-08,12:50:17,-0.24748848,114.76260376,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
242979,2020-11-08,12:50:17,-0.23689377,114.78289795,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
242980,2020-11-08,12:50:17,-0.24053986,114.78351593,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
242981,2020-11-08,12:50:17,-0.492621,112.18482971,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
242982,2020-11-08,12:50:17,-0.49595433,112.18532562,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
242983,2020-11-08,12:50:17,-0.31176099,111.63581848,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
242984,2020-11-08,12:50:17,0.52277732,111.63668823,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
242985,2020-11-08,12:50:17,0.56104517,111.68755341,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
242986,2020-11-08,12:50:17,-4.57122803,121.87202454,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242987,2020-11-08,12:50:17,-4.57250357,121.86979675,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242988,2020-11-08,12:50:17,-4.40971851,122.63414764,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
242989,2020-11-08,12:50:17,-4.52998829,121.55578613,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
242990,2020-11-08,12:50:17,-4.26195049,122.46066284,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
242991,2020-11-08,12:50:17,-4.2115674,122.50547791,8,snpp,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,pixel
242992,2020-11-08,12:50:17,-4.02289772,121.77722931,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,pixel
242993,2020-11-08,12:50:17,-3.90449166,122.42038727,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242994,2020-11-08,12:50:17,-3.53181767,122.05741882,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
242995,2020-11-08,12:50:17,-2.93422627,121.48004913,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
242996,2020-11-08,12:50:17,-2.93464231,121.48310852,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
242997,2020-11-08,12:50:17,-2.45309353,121.14929199,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
242998,2020-11-08,12:50:17,-2.45481467,121.15016937,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
242999,2020-11-08,12:50:17,-2.16532636,120.3310318,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
243000,2020-11-08,12:50:17,-1.43678653,122.97756958,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243001,2020-11-08,12:50:17,-1.34687555,123.03113556,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
243002,2020-11-08,12:50:17,-2.63445497,114.65091705,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
243003,2020-11-08,12:50:17,-2.3848865,111.13570404,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
243004,2020-11-08,12:50:17,-1.34974027,116.24274445,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
243005,2020-11-08,12:50:17,-1.74545789,113.31373596,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
243006,2020-11-08,12:50:17,-1.73472524,113.31582642,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
243007,2020-11-08,12:50:17,-1.63320529,113.27401733,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
243008,2020-11-08,12:50:17,-1.63659608,113.27452087,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
243009,2020-11-08,12:50:17,-1.621521,113.34996033,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
243010,2020-11-08,12:50:17,-1.62096286,113.35358429,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
