id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385282,2021-09-18,01:17:37,5.09419775,95.33753204,8,noaa20,1125,Jaya,Aceh Jaya,Aceh,cluster
3385283,2021-09-18,01:17:37,-0.71658415,117.10851288,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3385284,2021-09-18,01:17:37,1.68008578,100.80561066,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3385285,2021-09-18,01:17:37,1.393714906666667,102.37840016666667,8,noaa20,1399,Bengkalis,Bengkalis,Riau,cluster
3385286,2021-09-18,01:17:37,0.30767277,99.4477005,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3385287,2021-09-18,01:17:37,-2.210481885,115.49274063499999,8,noaa20,1280,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3385288,2021-09-18,01:17:37,-0.33769667,102.44831848,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3385289,2021-09-18,01:17:37,-0.47951797,102.68132782,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3385290,2021-09-18,01:17:37,-2.05204058,105.17301178,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3385291,2021-09-18,01:17:37,-2.22258902,103.79659271,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3385292,2021-09-18,01:17:37,-2.68824553,103.50059509,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3385293,2021-09-18,01:17:37,-2.8511641,104.40181732,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3385294,2021-09-18,01:17:37,-3.06816626,104.2046814,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3385295,2021-09-18,01:17:37,-3.21128774,103.60977936,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3385296,2021-09-18,01:17:37,-3.35949135,104.00505066,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3385297,2021-09-18,01:17:37,-3.72793603,103.71388245,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3385298,2021-09-18,01:17:37,-3.72904754,103.72091675,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3385299,2021-09-18,01:17:37,-3.74127746,103.75502777,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3385300,2021-09-18,01:17:37,-4.233827113333333,104.94845326666666,8,noaa20,1399,Pakuan Ratu,Way Kanan,Lampung,cluster
3385301,2021-09-18,01:17:37,-3.99692202,102.4303894,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3385302,2021-09-18,01:17:37,-4.5181427,104.93398285,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3385303,2021-09-18,01:17:37,-4.60607529,104.54320526,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3385304,2021-09-18,01:17:37,-6.09994793,106.67199707,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3385305,2021-09-18,01:17:37,-6.915753605,111.668613435,8,noaa20,1280,Kenduruan,Tuban,Jawa Timur,cluster
3385306,2021-09-18,01:17:37,-6.268435,107.32467651,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3385307,2021-09-18,01:17:37,-6.14922762,106.49238586,8,noaa20,1125,Sindangjaya,Tangerang,Banten,cluster
3385308,2021-09-18,01:17:37,-6.54899836,108.09313202,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3385309,2021-09-18,01:17:37,-6.97412395,109.95599365,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3385310,2021-09-18,01:17:37,-6.45965242,106.34580231,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3385311,2021-09-18,01:17:37,-7.2993474,111.7572937,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3385312,2021-09-18,01:17:37,-7.27807713,111.14717102,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3385313,2021-09-18,01:17:37,-7.67074108,113.97745514,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3385314,2021-09-18,01:17:37,-7.35092688,111.36040497,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3385315,2021-09-18,01:17:37,-7.57624722,112.39228058,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3385316,2021-09-18,01:17:37,-7.04957342,108.02716064,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,cluster
3385317,2021-09-18,01:17:37,-7.54385376,110.443149565,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3385318,2021-09-18,01:17:37,-8.45884037,117.12457275,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3385319,2021-09-18,01:17:37,-8.3478632,113.49325562,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
