id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349395,2021-07-20,10:22:00,1.1569533348083496,109.73814392089844,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3349396,2021-07-20,10:22:00,2.0754008293151855,100.54997634887695,9,terra,3414,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349397,2021-07-20,10:22:00,1.9365005493164062,101.51239776611328,7,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
3349398,2021-07-20,10:22:00,2.066997766494751,100.52350616455078,8,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349399,2021-07-20,10:22:00,0.6020284096399943,110.32220458984375,8,terra,3732,Kembayan,Sanggau,Kalimantan Barat,cluster
3349400,2021-07-20,10:22:00,1.935909390449524,101.19994354248047,7,terra,3000,Dumai Barat,Dumai,Riau,cluster
3349401,2021-07-20,10:22:00,1.4818077087402344,101.40325927734375,7,terra,3000,Bukit Kapur,Dumai,Riau,cluster
3349402,2021-07-20,10:22:00,-0.011199468281120062,109.2977180480957,8,terra,3414,Pontianak Barat,Pontianak,Kalimantan Barat,cluster
3349403,2021-07-20,10:22:00,-0.3696078658103943,109.95182800292969,8,terra,3000,Toba,Sanggau,Kalimantan Barat,cluster
3349404,2021-07-20,10:22:00,0.12275165319442749,102.8727798461914,7,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3349405,2021-07-20,10:22:00,-2.557206153869629,112.96345520019531,7,terra,3414,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3349406,2021-07-20,10:22:00,-1.7944022417068481,104.17304229736328,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3349407,2021-07-20,10:22:00,-6.961474418640137,107.80460357666016,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3349408,2021-07-20,10:22:00,-7.0069122314453125,107.74764251708984,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
