id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85244,2020-07-17,11:48:20,-3.63749504,138.93894958,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
85245,2020-07-17,11:48:20,-2.8205701100000002,129.05731964,8,snpp,1280,Seram Utara Barat,Maluku Tengah,Maluku,cluster
85246,2020-07-17,11:48:20,-2.60048819,116.36250305,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
85247,2020-07-17,11:48:20,1.3543078899999998,128.73178101,8,snpp,1280,Maba Utara,Halmahera Timur,Maluku Utara,cluster
85248,2020-07-17,11:48:20,0.70150557,122.391376495,8,snpp,1280,Wonosari,Boalemo,Gorontalo,cluster
85249,2020-07-17,11:48:20,-10.7518301,123.08923721,8,snpp,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
85250,2020-07-17,11:48:20,-10.01398182,120.78674316,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
85251,2020-07-17,11:48:20,-9.733450697999999,119.78071288999999,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85252,2020-07-17,11:48:20,-9.59601736,119.74885559,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85253,2020-07-17,11:48:20,-9.67593765,119.07588196,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
85254,2020-07-17,11:48:20,-9.434200606666666,119.52893066333333,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
85255,2020-07-17,11:48:20,-8.3918314,124.796875,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
85256,2020-07-17,11:48:20,-8.32464504,125.12832642,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
85257,2020-07-17,11:48:20,-8.353750863333333,123.72132619333333,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
85258,2020-07-17,11:48:20,-8.26637745,123.63188934,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
85259,2020-07-17,11:48:20,3.103402243333333,115.80937618666667,8,snpp,1875,Bahau Hulu,Malinau,Kalimantan Utara,cluster
