id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269322,2021-02-20,12:51:03,-4.35793447,104.13187408,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
269323,2021-02-20,12:51:03,-4.35753059,104.13473511,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
269324,2021-02-20,12:51:03,-2.01954389,105.89621735,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
269325,2021-02-20,12:51:03,0.87565583,117.20191956,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
269326,2021-02-20,12:51:03,-0.25387263,109.33255768,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269327,2021-02-20,12:51:03,1.4087261,117.626091,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
269328,2021-02-20,12:51:03,0.28110459,102.98635101,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269329,2021-02-20,12:51:03,0.28156507,102.98931122,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269330,2021-02-20,12:51:03,0.28065455,102.98345184,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269331,2021-02-20,12:51:03,0.2802012,102.98052216,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269332,2021-02-20,12:51:03,0.27974665,102.97759247,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269333,2021-02-20,12:51:03,0.27929023,102.97465515,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269334,2021-02-20,12:51:03,0.28527719,102.97979736,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269335,2021-02-20,12:51:03,0.28619295,102.98571777,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269336,2021-02-20,12:51:03,0.28709373,102.99153137,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269337,2021-02-20,12:51:03,0.28664452,102.9886322,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269338,2021-02-20,12:51:03,0.28573304,102.98273468,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269339,2021-02-20,12:51:03,0.29126087,102.9849472,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269340,2021-02-20,12:51:03,0.29171747,102.98789978,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269341,2021-02-20,12:51:03,0.29080456,102.98199463,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269342,2021-02-20,12:51:03,0.29034659,102.97902679,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269343,2021-02-20,12:51:03,0.29586777,102.98118591,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269344,2021-02-20,12:51:03,0.29678321,102.98712158,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269345,2021-02-20,12:51:03,0.29723316,102.99004364,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269346,2021-02-20,12:51:03,0.29632586,102.98416138,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269347,2021-02-20,12:51:03,0.29541034,102.97821808,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269348,2021-02-20,12:51:03,0.29494789,102.9752121,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269349,2021-02-20,12:51:03,0.29448664,102.97222137,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269350,2021-02-20,12:51:03,0.30000883,102.97438049,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269351,2021-02-20,12:51:03,0.29955181,102.97140503,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269352,2021-02-20,12:51:03,0.30046698,102.97736359,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269353,2021-02-20,12:51:03,0.30138308,102.98332214,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269354,2021-02-20,12:51:03,0.30092755,102.98035431,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269355,2021-02-20,12:51:03,0.30409887,103.00098419,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269356,2021-02-20,12:51:03,0.29903603,103.00174713,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269357,2021-02-20,12:51:03,0.79444206,103.70545197,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269358,2021-02-20,12:51:03,3.41799831,117.61860657,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
269359,2021-02-20,12:51:03,1.3946389,101.65049744,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269360,2021-02-20,12:51:03,1.38918912,101.65135193,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269361,2021-02-20,12:51:03,1.39518929,101.65400696,7,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269362,2021-02-20,12:51:03,1.07601249,98.94727325,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269363,2021-02-20,12:51:03,1.07688713,98.95280457,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269364,2021-02-20,12:51:03,1.07590842,98.9484024,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269365,2021-02-20,12:51:03,1.19660497,98.91209412,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269366,2021-02-20,12:51:03,1.19700468,98.91329193,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269367,2021-02-20,12:51:03,4.29909468,117.29929352,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
269368,2021-02-20,12:51:03,4.30498791,117.30770874,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
269369,2021-02-20,12:51:03,1.91682386,101.66243744,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269370,2021-02-20,12:51:03,2.68195844,97.77482605,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
269371,2021-02-20,12:51:03,2.68738222,97.7742157,9,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
269372,2021-02-20,12:51:03,2.68877387,97.77374268,9,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
269373,2021-02-20,12:51:03,2.72202754,98.00637817,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
269374,2021-02-20,12:51:03,2.72589779,98.00647736,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
269375,2021-02-20,12:51:03,2.6930654,97.79859161,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
269376,2021-02-20,12:51:03,2.69152212,97.79917145,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
269377,2021-02-20,12:51:03,2.92637563,98.5717926,8,noaa20,1125,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
269378,2021-02-20,12:51:03,2.92656207,98.13838196,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
269379,2021-02-20,12:51:03,2.97701073,98.20788574,8,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
269380,2021-02-20,12:51:03,2.97987223,98.21302032,8,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
269381,2021-02-20,12:51:03,2.9422121,97.47480774,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
269382,2021-02-20,12:51:03,3.08367777,98.01027679,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
269383,2021-02-20,12:51:03,3.09366012,97.94799042,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
