id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157735,2020-09-11,11:48:24,-8.93111992,140.7815094,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157736,2020-09-11,11:48:24,-8.93109703,140.77967834,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157737,2020-09-11,11:48:24,-8.93200684,140.77671814,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157738,2020-09-11,11:48:24,-8.8856411,140.92280579,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157739,2020-09-11,11:48:24,-8.89183044,140.92396545,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157740,2020-09-11,11:48:24,-8.91528416,140.7983551,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
157741,2020-09-11,11:48:24,-8.42330074,140.85821533,8,noaa20,1125,Sota,Merauke,Papua,pixel
157742,2020-09-11,11:48:24,-8.44846153,140.35176086,8,noaa20,1125,Malind,Merauke,Papua,pixel
157743,2020-09-11,11:48:24,-8.26337337,140.15605164,8,noaa20,1125,Malind,Merauke,Papua,pixel
157744,2020-09-11,11:48:24,-8.16224384,140.02107239,8,noaa20,1125,Malind,Merauke,Papua,pixel
157745,2020-09-11,11:48:24,-8.13554955,139.24604797,8,noaa20,1125,Okaba,Merauke,Papua,pixel
157746,2020-09-11,11:48:24,-8.31161404,138.19146729,9,noaa20,1125,Waan,Merauke,Papua,pixel
157747,2020-09-11,11:48:24,-8.05227852,139.19163513,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157748,2020-09-11,11:48:24,-8.05791473,139.19259644,9,noaa20,1125,Tubang,Merauke,Papua,pixel
157749,2020-09-11,11:48:24,-8.05510426,139.19160461,9,noaa20,1125,Tubang,Merauke,Papua,pixel
157750,2020-09-11,11:48:24,-8.05298519,139.18780518,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157751,2020-09-11,11:48:24,-8.05578136,139.18777466,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157752,2020-09-11,11:48:24,-8.29591656,137.78715515,8,noaa20,1125,Waan,Merauke,Papua,pixel
157753,2020-09-11,11:48:24,-8.29798222,137.7895813,8,noaa20,1125,Waan,Merauke,Papua,pixel
157754,2020-09-11,11:48:24,-8.06277561,139.18109131,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157755,2020-09-11,11:48:24,-8.27577782,137.87246704,8,noaa20,1125,Waan,Merauke,Papua,pixel
157756,2020-09-11,11:48:24,-8.28514481,137.78843689,8,noaa20,1125,Waan,Merauke,Papua,pixel
157757,2020-09-11,11:48:24,-8.22390461,137.89549255,8,noaa20,1125,Waan,Merauke,Papua,pixel
157758,2020-09-11,11:48:24,-8.22962093,137.89328003,8,noaa20,1125,Waan,Merauke,Papua,pixel
157759,2020-09-11,11:48:24,-7.9230876,139.56552124,8,noaa20,1125,Okaba,Merauke,Papua,pixel
157760,2020-09-11,11:48:24,-7.87210131,139.74534607,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
157761,2020-09-11,11:48:24,-8.17956161,137.80490112,8,noaa20,1125,Waan,Merauke,Papua,pixel
157762,2020-09-11,11:48:24,-8.1790247,137.80799866,8,noaa20,1125,Waan,Merauke,Papua,pixel
157763,2020-09-11,11:48:24,-8.17173672,137.81944275,8,noaa20,1125,Waan,Merauke,Papua,pixel
157764,2020-09-11,11:48:24,-8.15902138,137.80134583,8,noaa20,1125,Waan,Merauke,Papua,pixel
157765,2020-09-11,11:48:24,-7.88909817,138.87989807,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157766,2020-09-11,11:48:24,-7.88813353,138.88069153,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157767,2020-09-11,11:48:24,-10.26534939,123.69346619,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
157768,2020-09-11,11:48:24,-8.0201025,138.10102844,8,noaa20,1125,Waan,Merauke,Papua,pixel
157769,2020-09-11,11:48:24,-7.86421824,138.95591736,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157770,2020-09-11,11:48:24,-8.00205708,138.11132812,8,noaa20,1125,Waan,Merauke,Papua,pixel
157771,2020-09-11,11:48:24,-10.212183,123.92443848,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
157772,2020-09-11,11:48:24,-10.14006138,124.23718262,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157773,2020-09-11,11:48:24,-10.14416981,124.23775482,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157774,2020-09-11,11:48:24,-10.2260704,123.49785614,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
157775,2020-09-11,11:48:24,-10.2303915,123.49846649,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
157776,2020-09-11,11:48:24,-7.81198168,138.8324585,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157777,2020-09-11,11:48:24,-7.81264973,138.82879639,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
157778,2020-09-11,11:48:24,-7.95404577,137.98683167,9,noaa20,1125,Waan,Merauke,Papua,pixel
157779,2020-09-11,11:48:24,-7.95347118,137.99002075,9,noaa20,1125,Waan,Merauke,Papua,pixel
157780,2020-09-11,11:48:24,-7.95383978,137.98542786,9,noaa20,1125,Waan,Merauke,Papua,pixel
157781,2020-09-11,11:48:24,-7.9532876,137.9886322,8,noaa20,1125,Waan,Merauke,Papua,pixel
157782,2020-09-11,11:48:24,-7.95796204,137.93048096,8,noaa20,1125,Waan,Merauke,Papua,pixel
157783,2020-09-11,11:48:24,-7.95856619,137.93200684,8,noaa20,1125,Waan,Merauke,Papua,pixel
157784,2020-09-11,11:48:24,-10.12036228,124.19659424,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
157785,2020-09-11,11:48:24,-10.11986542,124.20034027,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
157786,2020-09-11,11:48:24,-7.94646215,137.93965149,8,noaa20,1125,Waan,Merauke,Papua,pixel
157787,2020-09-11,11:48:24,-7.95166206,137.94055176,8,noaa20,1125,Waan,Merauke,Papua,pixel
157788,2020-09-11,11:48:24,-7.95112658,137.93904114,8,noaa20,1125,Waan,Merauke,Papua,pixel
157789,2020-09-11,11:48:24,-7.9459281,137.93812561,8,noaa20,1125,Waan,Merauke,Papua,pixel
157790,2020-09-11,11:48:24,-10.14383984,123.79360199,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
157791,2020-09-11,11:48:24,-10.13323498,123.80805206,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
157792,2020-09-11,11:48:24,-7.93087864,137.93223572,8,noaa20,1125,Waan,Merauke,Papua,pixel
157793,2020-09-11,11:48:24,-10.01437187,124.18358612,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157794,2020-09-11,11:48:24,-10.00846958,123.93225098,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157795,2020-09-11,11:48:24,-10.01546574,123.88143921,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157796,2020-09-11,11:48:24,-7.61761427,139.09997559,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157797,2020-09-11,11:48:24,-7.63532829,138.83842468,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157798,2020-09-11,11:48:24,-7.54635668,139.26905823,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157799,2020-09-11,11:48:24,-7.55207348,139.27005005,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157800,2020-09-11,11:48:24,-7.54708004,139.26507568,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157801,2020-09-11,11:48:24,-7.54136801,139.26405334,8,noaa20,1125,Tubang,Merauke,Papua,pixel
157802,2020-09-11,11:48:24,-7.54064751,139.26805115,9,noaa20,1125,Tubang,Merauke,Papua,pixel
157803,2020-09-11,11:48:24,-9.94564533,124.11281586,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157804,2020-09-11,11:48:24,-9.97506142,123.83198547,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157805,2020-09-11,11:48:24,-9.97931576,123.83224487,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157806,2020-09-11,11:48:24,-7.57629442,138.97470093,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
157807,2020-09-11,11:48:24,-9.94949341,123.79621124,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
157808,2020-09-11,11:48:24,-9.94933033,123.79967499,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
157809,2020-09-11,11:48:24,-9.91122437,123.94814301,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157810,2020-09-11,11:48:24,-9.91071224,123.951828,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157811,2020-09-11,11:48:24,-9.95648575,123.58984375,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157812,2020-09-11,11:48:24,-9.95590115,123.59407806,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157813,2020-09-11,11:48:24,-9.87631035,124.10839081,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157814,2020-09-11,11:48:24,-7.55793667,138.8285675,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
157815,2020-09-11,11:48:24,-9.88830566,123.99100494,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157816,2020-09-11,11:48:24,-9.88781261,123.99458313,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157817,2020-09-11,11:48:24,-9.88365269,123.99401093,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157818,2020-09-11,11:48:24,-9.88414669,123.99041748,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157819,2020-09-11,11:48:24,-7.40750742,139.47477722,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
157820,2020-09-11,11:48:24,-7.65005445,138.11758423,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
157821,2020-09-11,11:48:24,-7.39065933,139.50166321,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
157822,2020-09-11,11:48:24,-7.47751331,138.9888916,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157823,2020-09-11,11:48:24,-7.4831357,138.98982239,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157824,2020-09-11,11:48:24,-7.47682619,138.99267578,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157825,2020-09-11,11:48:24,-7.47120476,138.99172974,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157826,2020-09-11,11:48:24,-7.47820091,138.9850769,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
157827,2020-09-11,11:48:24,-9.86644363,123.80683899,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
157828,2020-09-11,11:48:24,-9.80545044,123.8417511,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157829,2020-09-11,11:48:24,-9.80497837,123.84519196,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157830,2020-09-11,11:48:24,-9.8007946,123.84451294,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157831,2020-09-11,11:48:24,-9.8012886,123.84091949,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157832,2020-09-11,11:48:24,-9.79714203,123.83997345,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157833,2020-09-11,11:48:24,-7.45468807,138.57931519,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
157834,2020-09-11,11:48:24,-9.7652235,123.82299805,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157835,2020-09-11,11:48:24,-9.76942539,123.82357025,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157836,2020-09-11,11:48:24,-9.760499,123.82628632,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157837,2020-09-11,11:48:24,-9.7610178,123.82243347,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157838,2020-09-11,11:48:24,-7.45519352,138.51345825,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
157839,2020-09-11,11:48:24,-7.4211688,138.64019775,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
157840,2020-09-11,11:48:24,-10.19630909,120.28858185,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157841,2020-09-11,11:48:24,-10.19586945,120.29217529,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157842,2020-09-11,11:48:24,-10.19889927,120.28917694,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157843,2020-09-11,11:48:24,-10.19306564,120.29197693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157844,2020-09-11,11:48:24,-10.16372776,120.47592926,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157845,2020-09-11,11:48:24,-9.62209797,124.4441452,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157846,2020-09-11,11:48:24,-10.17803192,120.32366943,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157847,2020-09-11,11:48:24,-10.1732235,120.31865692,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157848,2020-09-11,11:48:24,-10.16868401,120.26885223,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157849,2020-09-11,11:48:24,-10.17414093,120.26898956,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157850,2020-09-11,11:48:24,-10.16824341,120.22936249,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157851,2020-09-11,11:48:24,-10.16870308,120.22575378,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157852,2020-09-11,11:48:24,-10.1677618,120.23314667,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157853,2020-09-11,11:48:24,-10.15987873,120.2087326,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157854,2020-09-11,11:48:24,-10.16533566,120.20904541,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157855,2020-09-11,11:48:24,-10.10477829,120.55771637,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
157856,2020-09-11,11:48:24,-10.11008167,120.55820465,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
157857,2020-09-11,11:48:24,-10.10837078,120.52942657,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
157858,2020-09-11,11:48:24,-10.15019512,120.19836426,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157859,2020-09-11,11:48:24,-10.14974308,120.2019577,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157860,2020-09-11,11:48:24,-10.14521694,120.19421387,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157861,2020-09-11,11:48:24,-10.1025486,120.31687164,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157862,2020-09-11,11:48:24,-10.10217953,120.31984711,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157863,2020-09-11,11:48:24,-10.09706211,120.31718445,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157864,2020-09-11,11:48:24,-10.11096191,120.02362061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157865,2020-09-11,11:48:24,-9.60059834,123.73364258,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
157866,2020-09-11,11:48:24,-10.06381035,120.21225739,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157867,2020-09-11,11:48:24,-10.00936127,120.42636871,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157868,2020-09-11,11:48:24,-9.52124405,124.00261688,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157869,2020-09-11,11:48:24,-10.03070068,120.0365448,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157870,2020-09-11,11:48:24,-9.95756245,120.62457275,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
157871,2020-09-11,11:48:24,-7.0243535,139.58477783,8,noaa20,1125,Syahame,Mappi,Papua,pixel
157872,2020-09-11,11:48:24,-7.02292442,139.5836792,8,noaa20,1125,Syahame,Mappi,Papua,pixel
157873,2020-09-11,11:48:24,-9.43349934,124.55582428,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157874,2020-09-11,11:48:24,-9.43280411,124.56090546,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157875,2020-09-11,11:48:24,-9.50412941,124.00457001,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157876,2020-09-11,11:48:24,-9.45795441,124.13538361,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157877,2020-09-11,11:48:24,-9.37146282,124.71913147,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157878,2020-09-11,11:48:24,-9.45514488,124.06583405,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157879,2020-09-11,11:48:24,-9.44700241,124.09418488,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157880,2020-09-11,11:48:24,-9.44646072,124.09807587,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157881,2020-09-11,11:48:24,-9.95091152,120.3447113,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157882,2020-09-11,11:48:24,-9.9504652,120.34816742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157883,2020-09-11,11:48:24,-9.29728889,124.90628052,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
157884,2020-09-11,11:48:24,-9.35772705,124.44032288,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157885,2020-09-11,11:48:24,-9.35726929,124.44364166,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157886,2020-09-11,11:48:24,-9.35329437,124.44283295,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157887,2020-09-11,11:48:24,-9.87670326,120.4173584,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157888,2020-09-11,11:48:24,-9.28491783,124.82318115,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157889,2020-09-11,11:48:24,-9.31627846,124.59427643,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157890,2020-09-11,11:48:24,-9.31559658,124.59925079,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157891,2020-09-11,11:48:24,-9.2958889,124.6844635,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157892,2020-09-11,11:48:24,-9.29517841,124.68968201,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157893,2020-09-11,11:48:24,-9.26243877,124.7829361,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157894,2020-09-11,11:48:24,-9.26217175,124.78526306,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157895,2020-09-11,11:48:24,-9.23831177,124.84047699,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
157896,2020-09-11,11:48:24,-9.26682377,124.55270386,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157897,2020-09-11,11:48:24,-9.82809544,120.2154541,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157898,2020-09-11,11:48:24,-9.82857323,120.21168518,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157899,2020-09-11,11:48:24,-9.20238018,124.86980438,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
157900,2020-09-11,11:48:24,-9.8628397,119.85196686,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157901,2020-09-11,11:48:24,-9.86234856,119.85591125,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157902,2020-09-11,11:48:24,-9.1776886,124.96168518,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
157903,2020-09-11,11:48:24,-9.15068722,125.12734222,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
157904,2020-09-11,11:48:24,-9.16611195,124.9597702,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
157905,2020-09-11,11:48:24,-9.16997433,124.96038818,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
157906,2020-09-11,11:48:24,-9.17087746,124.92534637,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
157907,2020-09-11,11:48:24,-9.09965706,125.11064148,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
157908,2020-09-11,11:48:24,-9.09900188,125.11522675,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
157909,2020-09-11,11:48:24,-9.80421448,119.95682526,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157910,2020-09-11,11:48:24,-9.73896694,120.33232117,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157911,2020-09-11,11:48:24,-9.73854637,120.33555603,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157912,2020-09-11,11:48:24,-9.72216702,120.33650208,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157913,2020-09-11,11:48:24,-9.75941849,119.95933533,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157914,2020-09-11,11:48:24,-9.05429363,125.15537262,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
157915,2020-09-11,11:48:24,-9.0743866,125.01235199,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
157916,2020-09-11,11:48:24,-9.1125164,124.73988342,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157917,2020-09-11,11:48:24,-9.735116,120.0199585,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157918,2020-09-11,11:48:24,-9.10050488,124.76873016,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157919,2020-09-11,11:48:24,-9.09980011,124.77378845,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157920,2020-09-11,11:48:24,-9.74313164,119.86733246,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157921,2020-09-11,11:48:24,-9.04094887,125.13935089,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
157922,2020-09-11,11:48:24,-9.03431988,124.89495087,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
157923,2020-09-11,11:48:24,-9.03574467,124.89271545,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
157924,2020-09-11,11:48:24,-9.64387321,120.20079803,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157925,2020-09-11,11:48:24,-9.64500904,120.1920166,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157926,2020-09-11,11:48:24,-9.69753838,119.69630432,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157927,2020-09-11,11:48:24,-9.67812729,119.80460358,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157928,2020-09-11,11:48:24,-9.67768097,119.8081131,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157929,2020-09-11,11:48:24,-9.73064137,119.25114441,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157930,2020-09-11,11:48:24,-9.60656452,120.10696411,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157931,2020-09-11,11:48:24,-9.71578884,119.23003387,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157932,2020-09-11,11:48:24,-9.68871403,119.40261841,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157933,2020-09-11,11:48:24,-9.72316074,119.12247467,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157934,2020-09-11,11:48:24,-9.60671711,119.97348785,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157935,2020-09-11,11:48:24,-9.60716057,119.96992493,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157936,2020-09-11,11:48:24,-9.68554115,119.31627655,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157937,2020-09-11,11:48:24,-9.68792629,119.31510162,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157938,2020-09-11,11:48:24,-9.5877552,120.08156586,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157939,2020-09-11,11:48:24,-9.58732128,120.08505249,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157940,2020-09-11,11:48:24,-9.67959785,119.33596039,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
157941,2020-09-11,11:48:24,-9.64305878,119.28594971,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
157942,2020-09-11,11:48:24,-9.64252949,119.2901535,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
157943,2020-09-11,11:48:24,-9.58766079,119.67752075,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157944,2020-09-11,11:48:24,-7.91782951,131.3046875,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
