id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065983,2020-10-22,09:27:00,1.4461305141448975,125.19156265258789,8,terra,3414,Aertembaga,Bitung,Sulawesi Utara,cluster
2065984,2020-10-22,09:27:00,0.6715014576911926,117.46399688720703,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065985,2020-10-22,09:27:00,-1.2203409671783447,121.68608093261719,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065986,2020-10-22,09:27:00,-1.0084949731826782,119.73502349853516,8,terra,3000,Pinembani,Donggala,Sulawesi Tengah,cluster
2065987,2020-10-22,09:27:00,-1.3237857818603516,121.69623565673828,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065988,2020-10-22,09:27:00,-1.8119505643844604,121.52861022949219,8,terra,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065989,2020-10-22,09:27:00,-2.451134204864502,119.5866470336914,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065990,2020-10-22,09:27:00,-2.5117298364639282,119.4677848815918,8,terra,3414,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065991,2020-10-22,09:27:00,-3.1802284717559814,121.74380493164062,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2065992,2020-10-22,09:27:00,-3.7831990718841553,121.95624160766602,8,terra,3414,Abuki,Konawe,Sulawesi Tenggara,cluster
2065993,2020-10-22,09:27:00,-3.87032413482666,122.40899658203125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065994,2020-10-22,09:27:00,-3.8998172283172607,122.424072265625,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065995,2020-10-22,09:27:00,-4.590372085571289,121.67522430419922,7,terra,3000,Toari,Kolaka,Sulawesi Tenggara,cluster
2065996,2020-10-22,09:27:00,-4.795316696166992,121.76020050048828,8,terra,3000,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2065997,2020-10-22,09:27:00,-8.257722854614258,123.297607421875,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2065998,2020-10-22,09:27:00,-8.365084648132324,123.51152801513672,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2065999,2020-10-22,09:27:00,-8.380720138549805,123.2176284790039,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2066000,2020-10-22,09:27:00,-8.34678840637207,120.45439910888672,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
2066001,2020-10-22,09:27:00,-8.49018669128418,117.3183822631836,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066002,2020-10-22,09:27:00,-9.46429443359375,124.14672088623047,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2066003,2020-10-22,09:27:00,-8.772007942199707,115.87987518310547,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
